D 1658362122 39398 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10024,-185) oldAge pop=0
B 1658384886 39399 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10023,-184) noParent pop=1 chain=1
D 1658387646 39399 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10011,-181) oldAge pop=0
B 1658429164 39400 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10010,-180) noParent pop=1 chain=1
D 1658431924 39400 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10052,-152) oldAge pop=0
B 1658432024 39401 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10053,-151) noParent pop=1 chain=1
D 1658434784 39401 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10023,-199) oldAge pop=0
B 1658435633 39402 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10024,-200) noParent pop=1 chain=1
D 1658438393 39402 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10024,-189) oldAge pop=0
B 1658439139 39403 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10023,-191) noParent pop=1 chain=1
D 1658441899 39403 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10043,-163) oldAge pop=0
B 1658443425 39404 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10043,-165) noParent pop=1 chain=1
D 1658446185 39404 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10038,-154) oldAge pop=0
B 1658447144 39405 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10039,-155) noParent pop=1 chain=1
