B 1522454430 9562 f9a146548368e520b0a1aeef7a424899176b1491 M (432,-756) parent=9560 pop=4 chain=2
D 1522455157 9558 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=60.00 M (438,-738) oldAge pop=3
B 1522455185 9563 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (440,-739) parent=9561 pop=4 chain=3
D 1522455233 9562 f9a146548368e520b0a1aeef7a424899176b1491 age=13.38 M (404,-723) hunger pop=3
D 1522455588 9560 a580a040fa5c17c4a4c6f030f7625a99c83b6725 age=53.83 F (469,-754) hunger pop=2
D 1522457290 9561 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=57.69 F (410,-756) hunger pop=1
B 1522457296 9564 @be34bf860937f195ca7993811d5d7f1cccbf5783 M (426,-758) parent=9563 pop=3 chain=4
D 1522457550 9564 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=4.24 M (407,-756) hunger pop=1
B 1522457554 9565 @be34bf860937f195ca7993811d5d7f1cccbf5783 M (426,-758) parent=9563 pop=3 chain=4
D 1522458785 9563 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=60.00 F (411,-760) oldAge pop=1
D 1522461154 9565 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 M (411,-765) oldAge pop=0
B 1522466184 9566 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (410,-766) noParent pop=1 chain=1
B 1522466395 9567 b0bf435c1dd467204a8075898e64fe6f844c5064 M (419,-765) parent=9566 pop=2 chain=2
D 1522466421 9567 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.44 M (458,-769) hunger pop=1
B 1522466424 9568 b0bf435c1dd467204a8075898e64fe6f844c5064 F (518,-765) noParent pop=3 chain=1
D 1522466816 9568 b0bf435c1dd467204a8075898e64fe6f844c5064 age=20.54 F (418,-765) hunger pop=1
B 1522466822 9569 b0bf435c1dd467204a8075898e64fe6f844c5064 M (421,-771) parent=9566 pop=2 chain=2
D 1522468944 9566 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 F (411,-770) oldAge pop=1
D 1522469015 9569 b0bf435c1dd467204a8075898e64fe6f844c5064 age=36.55 M (425,-744) disconnect pop=0
B 1522469044 9570 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (427,-762) noParent pop=1 chain=1
D 1522471804 9570 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 F (410,-769) oldAge pop=0
B 1522492313 9571 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (378,-665) noParent pop=1 chain=1
D 1522493224 9571 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=29.17 F (365,-667) hunger pop=0
B 1522493228 9572 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (300,-594) noParent pop=2 chain=1
D 1522494314 9572 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=32.11 F (263,-553) hunger pop=0
B 1522494317 9573 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (311,-636) noParent pop=2 chain=1
D 1522495556 9573 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=34.65 F (359,-767) hunger pop=0
B 1522495560 9574 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (469,-661) noParent pop=2 chain=1
D 1522495665 9574 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=15.74 F (425,-607) hunger pop=0
B 1522495668 9575 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (339,-553) noParent pop=2 chain=1
D 1522496413 9575 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=26.41 F (173,-421) hunger pop=0
B 1522496418 9576 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (197,-504) noParent pop=2 chain=1
D 1522496521 9576 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=15.73 F (185,-534) hunger pop=0
B 1522497353 9577 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (287,-558) noParent pop=1 chain=1
D 1522497506 9577 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=16.55 F (298,-639) hunger pop=0
B 1522516566 9578 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (203,-599) noParent pop=1 chain=1
D 1522516584 9578 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=14.30 F (203,-599) disconnect pop=0
B 1522516663 9579 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (134,-674) noParent pop=1 chain=1
D 1522516684 9579 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=14.34 F (135,-680) disconnect pop=0
B 1522524890 9580 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (50,-736) noParent pop=1 chain=1
D 1522525443 9580 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=23.21 F (35,-764) hunger pop=0
B 1522525446 9581 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-45,-777) noParent pop=2 chain=1
D 1522525485 9581 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.65 F (-8,-772) disconnect pop=0
B 1522525489 9582 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-90,-833) noParent pop=2 chain=1
B 1522525777 9583 55dba136d5b096cc860621e74772845abe99a1e1 F (-136,-861) parent=9582 pop=2 chain=2
B 1522525784 9584 f604c034602abfa7682e48df76414502205c6958 F (-176,-777) noParent pop=3 chain=1
B 1522525788 9585 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (-175,-777) parent=9584 pop=4 chain=2
B 1522525792 9586 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f F (-18,-100) noParent pop=5 chain=1
B 1522525792 9587 8a3985e00480d1ac8df25de09d56beeb99b07936 M (-18,-100) parent=9586 pop=6 chain=2
D 1522525799 9585 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.19 F (-185,-796) hunger pop=5
B 1522525800 9588 55509ed58440f780c19adebc92fa11dff709831f F (-106,-731) noParent pop=7 chain=1
B 1522525803 9589 77bbcf338dba51990a29676f689be8b36e7e0cc1 M (-106,-731) parent=9588 pop=8 chain=2
B 1522525803 9590 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (99,24) noParent pop=9 chain=1
B 1522525811 9591 f0590efef43f297409e42fca191a35fa5d1c82cf F (107,30) parent=9590 pop=9 chain=2
D 1522525813 9587 8a3985e00480d1ac8df25de09d56beeb99b07936 age=0.34 M (-11,-123) disconnect pop=8
B 1522525814 9592 92769c1b696c807f28245e6ab3feb0160bad9156 F (86,-155) noParent pop=10 chain=1
B 1522525816 9593 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 M (86,-155) parent=9592 pop=11 chain=2
B 1522525817 9594 8a3985e00480d1ac8df25de09d56beeb99b07936 F (-76,-725) noParent pop=12 chain=1
B 1522525820 9595 2f142d9187625b083404fea85b7624c8f0cf06fd M (-76,-727) parent=9594 pop=12 chain=2
B 1522525821 9596 0324e15e9b70c7529462cb9cba52aae178ed272c F (21,12) noParent pop=13 chain=1
D 1522525822 9592 92769c1b696c807f28245e6ab3feb0160bad9156 age=14.12 F (87,-155) disconnect pop=12
D 1522525837 9591 f0590efef43f297409e42fca191a35fa5d1c82cf age=0.43 F (140,59) hunger pop=11
D 1522525843 9593 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 age=0.45 M (87,-155) hunger pop=10
D 1522525846 9595 2f142d9187625b083404fea85b7624c8f0cf06fd age=0.44 M (-38,-730) hunger pop=10
D 1522525859 9586 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=15.12 F (-28,-101) hunger pop=8
D 1522525884 9584 f604c034602abfa7682e48df76414502205c6958 age=15.68 F (-54,-709) hunger pop=7
B 1522525888 9597 184646213a6b72b44a5117f609497001322ffd04 F (-28,-838) parent=9594 pop=9 chain=2
D 1522525902 9588 55509ed58440f780c19adebc92fa11dff709831f age=15.69 F (-113,-755) hunger pop=7
D 1522525914 9597 184646213a6b72b44a5117f609497001322ffd04 age=0.45 F (-26,-849) hunger pop=6
B 1522525920 9598 184646213a6b72b44a5117f609497001322ffd04 F (80,10) parent=9596 pop=8 chain=2
D 1522525922 9589 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=1.99 M (-93,-728) hunger pop=6
D 1522525927 9594 8a3985e00480d1ac8df25de09d56beeb99b07936 age=15.83 F (-12,-924) hunger pop=6
B 1522525930 9599 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (160,62) parent=9590 pop=7 chain=2
B 1522525931 9600 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (2,-937) noParent pop=8 chain=1
B 1522525932 9601 8a3985e00480d1ac8df25de09d56beeb99b07936 F (2,-937) parent=9600 pop=9 chain=2
D 1522525946 9598 184646213a6b72b44a5117f609497001322ffd04 age=0.45 F (36,15) hunger pop=7
B 1522525947 9602 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (226,146) noParent pop=9 chain=1
B 1522525951 9603 184646213a6b72b44a5117f609497001322ffd04 M (225,148) parent=9602 pop=10 chain=2
D 1522525957 9599 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 M (165,68) hunger pop=8
D 1522525959 9601 8a3985e00480d1ac8df25de09d56beeb99b07936 age=0.45 F (-34,-910) hunger pop=8
D 1522525962 9602 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=14.26 F (214,163) disconnect pop=7
B 1522525963 9604 8a3985e00480d1ac8df25de09d56beeb99b07936 F (-61,-1017) noParent pop=9 chain=1
B 1522525966 9605 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-59,-1020) parent=9604 pop=9 chain=2
D 1522525975 9603 184646213a6b72b44a5117f609497001322ffd04 age=0.41 M (187,152) hunger pop=7
B 1522525981 9606 184646213a6b72b44a5117f609497001322ffd04 F (91,-920) noParent pop=8 chain=1
D 1522525993 9605 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=0.45 F (-35,-1004) hunger pop=7
B 1522525997 9607 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 M (141,77) parent=9590 pop=9 chain=2
D 1522526022 9607 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=0.42 M (142,77) hunger pop=7
B 1522526026 9608 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-137,-843) parent=9582 pop=9 chain=2
D 1522526082 9606 184646213a6b72b44a5117f609497001322ffd04 age=15.68 F (92,-969) hunger pop=7
B 1522526088 9609 184646213a6b72b44a5117f609497001322ffd04 F (1,-948) parent=9600 pop=8 chain=2
D 1522526096 9608 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=1.17 F (-142,-849) hunger pop=7
D 1522526101 9583 55dba136d5b096cc860621e74772845abe99a1e1 age=5.39 F (-143,-848) hunger pop=7
D 1522526114 9609 184646213a6b72b44a5117f609497001322ffd04 age=0.45 F (-39,-931) hunger pop=5
B 1522526120 9610 55dba136d5b096cc860621e74772845abe99a1e1 F (-52,-1070) parent=9604 pop=6 chain=2
B 1522526123 9611 184646213a6b72b44a5117f609497001322ffd04 F (-41,-970) noParent pop=7 chain=1
D 1522526147 9610 55dba136d5b096cc860621e74772845abe99a1e1 age=0.45 F (-50,-1073) hunger pop=6
B 1522526152 9612 55dba136d5b096cc860621e74772845abe99a1e1 M (71,-13) parent=9596 pop=8 chain=2
D 1522526179 9612 55dba136d5b096cc860621e74772845abe99a1e1 age=0.45 M (72,-13) hunger pop=6
B 1522526184 9613 55dba136d5b096cc860621e74772845abe99a1e1 F (-117,-862) parent=9582 pop=8 chain=2
D 1522526243 9613 55dba136d5b096cc860621e74772845abe99a1e1 age=0.98 F (-136,-845) hunger pop=6
B 1522526248 9614 55dba136d5b096cc860621e74772845abe99a1e1 M (36,-878) parent=9600 pop=7 chain=2
D 1522526275 9614 55dba136d5b096cc860621e74772845abe99a1e1 age=0.45 M (53,-874) hunger pop=6
B 1522526279 9615 55dba136d5b096cc860621e74772845abe99a1e1 M (-34,-1007) parent=9611 pop=8 chain=2
D 1522526300 9596 0324e15e9b70c7529462cb9cba52aae178ed272c age=21.98 F (124,-14) hunger pop=6
D 1522526338 9611 184646213a6b72b44a5117f609497001322ffd04 age=17.57 F (-41,-1029) hunger pop=5
D 1522526343 9615 55dba136d5b096cc860621e74772845abe99a1e1 age=1.07 M (-45,-1032) hunger pop=4
B 1522526343 9616 184646213a6b72b44a5117f609497001322ffd04 M (-70,-1086) parent=9604 pop=6 chain=2
B 1522526349 9617 55dba136d5b096cc860621e74772845abe99a1e1 F (130,-838) noParent pop=6 chain=1
B 1522526358 9618 0324e15e9b70c7529462cb9cba52aae178ed272c M (137,-836) parent=9617 pop=7 chain=2
B 1522526366 9619 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 F (-134,-842) parent=9582 pop=8 chain=2
D 1522526370 9616 184646213a6b72b44a5117f609497001322ffd04 age=0.45 M (-53,-1063) hunger pop=7
B 1522526385 9620 07cc72ca56389992721f85409af897e9bb581779 M (168,49) parent=9590 pop=8 chain=2
B 1522526385 9621 184646213a6b72b44a5117f609497001322ffd04 F (-152,-1095) noParent pop=9 chain=1
D 1522526403 9620 07cc72ca56389992721f85409af897e9bb581779 age=0.30 M (164,35) hunger pop=8
D 1522526444 9617 55dba136d5b096cc860621e74772845abe99a1e1 age=15.58 F (164,-803) hunger pop=7
B 1522526449 9622 55dba136d5b096cc860621e74772845abe99a1e1 M (-174,-1090) parent=9621 pop=9 chain=2
D 1522526460 9619 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 age=1.57 F (-104,-835) hunger pop=7
D 1522526468 9618 0324e15e9b70c7529462cb9cba52aae178ed272c age=1.83 M (139,-794) hunger pop=6
B 1522526481 9623 506132971894c5160a902776f4b6f6ca37af011d M (33,-880) parent=9600 pop=7 chain=2
D 1522526507 9623 506132971894c5160a902776f4b6f6ca37af011d age=0.44 M (29,-881) hunger pop=6
B 1522526515 9624 e9afa1de69aebeffb8eb1e54861ce4911efaade2 M (-54,-1058) parent=9604 pop=7 chain=2
D 1522526542 9624 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=0.45 M (-54,-1046) hunger pop=6
B 1522526544 9625 506132971894c5160a902776f4b6f6ca37af011d F (-227,-796) noParent pop=8 chain=1
B 1522526551 9626 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-217,-805) parent=9625 pop=8 chain=2
D 1522526568 9582 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=31.99 F (-127,-839) hunger pop=7
B 1522526571 9627 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-135,-941) noParent pop=9 chain=1
D 1522526578 9626 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.45 F (-239,-810) hunger pop=7
D 1522526591 9625 506132971894c5160a902776f4b6f6ca37af011d age=14.79 F (-159,-846) disconnect pop=6
B 1522526606 9628 edfcd841ed4616f2da35871c7d142906194c9cfd F (-186,-945) parent=9627 pop=7 chain=2
B 1522526608 9629 77bbcf338dba51990a29676f689be8b36e7e0cc1 F (-126,-1173) noParent pop=8 chain=1
B 1522526614 9630 e9afa1de69aebeffb8eb1e54861ce4911efaade2 M (-126,-1174) parent=9629 pop=9 chain=2
D 1522526617 9628 edfcd841ed4616f2da35871c7d142906194c9cfd age=0.18 F (-173,-937) disconnect pop=8
B 1522526636 9631 edfcd841ed4616f2da35871c7d142906194c9cfd F (-80,-965) noParent pop=9 chain=1
D 1522526639 9630 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=0.41 M (-120,-1173) hunger pop=8
B 1522526660 9632 e7d92e61f9e707b9037bcb418dd17253a7d39a83 M (-79,-973) parent=9631 pop=9 chain=2
D 1522526668 9629 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=14.99 F (-131,-1229) disconnect pop=8
B 1522526675 9633 e9afa1de69aebeffb8eb1e54861ce4911efaade2 M (-169,-1089) parent=9621 pop=9 chain=2
B 1522526679 9634 77bbcf338dba51990a29676f689be8b36e7e0cc1 M (162,53) parent=9590 pop=10 chain=2
D 1522526684 9632 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=0.41 M (-78,-971) hunger pop=9
D 1522526686 9634 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=0.11 M (162,53) disconnect pop=9
B 1522526689 9635 0324e15e9b70c7529462cb9cba52aae178ed272c F (36,-879) parent=9600 pop=11 chain=2
B 1522526698 9636 77bbcf338dba51990a29676f689be8b36e7e0cc1 M (-151,-934) parent=9627 pop=10 chain=2
D 1522526702 9633 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=0.45 M (-167,-1101) hunger pop=9
D 1522526710 9622 55dba136d5b096cc860621e74772845abe99a1e1 age=4.35 M (-149,-1079) hunger pop=8
D 1522526716 9635 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 F (53,-879) hunger pop=7
B 1522526716 9637 55dba136d5b096cc860621e74772845abe99a1e1 F (-171,-1015) noParent pop=9 chain=1
B 1522526717 9638 e3abb8b0caa77f41931f4009112083059d8e9fff F (-171,-1015) parent=9637 pop=10 chain=2
B 1522526718 9639 802db211a37af36afae8d6abcc70813f99c9fa9f F (-48,-1092) parent=9604 pop=11 chain=2
B 1522526719 9640 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (-234,-1009) noParent pop=12 chain=1
B 1522526720 9641 0324e15e9b70c7529462cb9cba52aae178ed272c F (-234,-1009) parent=9640 pop=13 chain=2
B 1522526720 9642 e8423a623c5448b19504f22d31247d657cdc4615 F (41,-989) noParent pop=14 chain=1
B 1522526720 9643 493bad9209dd255945591ed3d4a95cf0f7345e8f F (41,-989) parent=9642 pop=15 chain=2
B 1522526721 9644 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 F (-165,-826) noParent pop=15 chain=1
B 1522526722 9645 c1acd84d5b6fa63235f961181fe57e0cf00a819a M (-165,-826) parent=9644 pop=16 chain=2
B 1522526722 9646 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (-123,-838) noParent pop=17 chain=1
D 1522526723 9636 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=0.42 M (-119,-969) hunger pop=16
B 1522526726 9647 77bbcf338dba51990a29676f689be8b36e7e0cc1 F (-126,-838) parent=9646 pop=18 chain=2
B 1522526731 9648 93071c94d50b9a02ee3f78a08a9a6e6d21e56959 F (-158,-730) noParent pop=18 chain=1
B 1522526736 9649 ad99c71d59dbb79057ec0df93863c074d4558f4d M (-150,-733) parent=9648 pop=19 chain=2
B 1522526738 9650 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 F (-145,-1124) noParent pop=20 chain=1
D 1522526745 9639 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.45 F (-17,-1072) hunger pop=19
D 1522526747 9643 493bad9209dd255945591ed3d4a95cf0f7345e8f age=0.45 F (49,-1025) hunger pop=19
B 1522526748 9651 78df4bba4abd1e03668aebf53292d02ac4f702ed F (-148,-1119) parent=9650 pop=21 chain=2
D 1522526748 9645 c1acd84d5b6fa63235f961181fe57e0cf00a819a age=0.45 M (-165,-826) hunger pop=20
B 1522526749 9652 ef487c03f4c68c190c8ae96c689f84e02d00eba0 F (129,-1063) noParent pop=22 chain=1
B 1522526750 9653 4913c753e9880ec77f174d6f8cbbdf372867c810 F (129,-1063) parent=9652 pop=22 chain=2
D 1522526755 9652 ef487c03f4c68c190c8ae96c689f84e02d00eba0 age=14.11 F (129,-1063) disconnect pop=19
D 1522526757 9631 edfcd841ed4616f2da35871c7d142906194c9cfd age=16.02 F (-71,-973) hunger pop=19
D 1522526759 9647 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=0.54 F (-124,-836) disconnect pop=19
D 1522526763 9649 ad99c71d59dbb79057ec0df93863c074d4558f4d age=0.45 M (-149,-726) hunger pop=17
B 1522526764 9654 8f31c2ce4714a499844958a6557d3fc779f9a525 F (158,70) parent=9590 pop=18 chain=2
B 1522526765 9655 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff F (-51,-954) noParent pop=19 chain=1
B 1522526770 9656 b02bec6bae5382873f58175da2600e86ca84b64c M (-51,-958) parent=9655 pop=19 chain=2
D 1522526773 9656 b02bec6bae5382873f58175da2600e86ca84b64c age=0.05 M (-51,-958) disconnect pop=18
D 1522526777 9653 4913c753e9880ec77f174d6f8cbbdf372867c810 age=0.45 F (130,-1063) hunger pop=18
D 1522526790 9651 78df4bba4abd1e03668aebf53292d02ac4f702ed age=0.70 F (-136,-1128) hunger pop=16
D 1522526793 9637 55dba136d5b096cc860621e74772845abe99a1e1 age=15.29 F (-113,-1048) hunger pop=16
D 1522526817 9638 e3abb8b0caa77f41931f4009112083059d8e9fff age=1.67 F (-90,-1012) hunger pop=14
D 1522526828 9648 93071c94d50b9a02ee3f78a08a9a6e6d21e56959 age=15.62 F (-177,-756) hunger pop=13
D 1522526855 9650 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 age=15.94 F (-159,-1178) hunger pop=12
D 1522526865 9655 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=15.66 F (5,-943) hunger pop=11
B 1522526883 9657 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-4,-978) parent=9642 pop=12 chain=2
D 1522526907 9657 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.41 F (-24,-978) hunger pop=11
B 1522527001 9658 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 F (-170,-834) parent=9644 pop=12 chain=2
B 1522527030 9659 3969cb1ce703c558f007159ab57fd5c265826c34 F (176,61) parent=9590 pop=13 chain=2
B 1522527091 9660 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-128,-841) parent=9646 pop=14 chain=2
B 1522527094 9661 d91fa079202b530117d2a3fd7366f4327a0217b8 M (-55,-1067) parent=9604 pop=15 chain=2
B 1522527099 9662 e9afa1de69aebeffb8eb1e54861ce4911efaade2 F (-169,-916) parent=9627 pop=16 chain=2
B 1522527109 9663 802db211a37af36afae8d6abcc70813f99c9fa9f M (-413,-964) parent=9640 pop=17 chain=2
B 1522527117 9664 4752eeedae6d9d75fccea587033e317c2a95b851 F (-58,-1077) parent=9621 pop=18 chain=2
B 1522527119 9665 6a5669c1894fdb039587153b3620ee7507867012 M (9,-986) parent=9642 pop=19 chain=2
D 1522527139 9654 8f31c2ce4714a499844958a6557d3fc779f9a525 age=6.26 F (160,53) hunger pop=18
D 1522527147 9665 6a5669c1894fdb039587153b3620ee7507867012 age=0.47 M (40,-996) hunger pop=17
D 1522527149 9627 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=23.63 F (-162,-927) hunger pop=17
B 1522527152 9666 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (163,52) parent=9590 pop=18 chain=2
B 1522527152 9667 6a5669c1894fdb039587153b3620ee7507867012 F (35,-878) parent=9600 pop=19 chain=2
D 1522527155 9666 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.06 M (163,52) disconnect pop=17
D 1522527164 9664 4752eeedae6d9d75fccea587033e317c2a95b851 age=0.79 F (-86,-1067) hunger pop=16
D 1522527166 9659 3969cb1ce703c558f007159ab57fd5c265826c34 age=2.26 F (156,73) hunger pop=16
B 1522527167 9668 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (53,-784) noParent pop=18 chain=1
D 1522527169 9661 d91fa079202b530117d2a3fd7366f4327a0217b8 age=1.24 M (-10,-1038) hunger pop=17
B 1522527170 9669 3969cb1ce703c558f007159ab57fd5c265826c34 M (59,-783) parent=9668 pop=18 chain=2
D 1522527173 9662 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=1.23 F (-164,-927) hunger pop=16
D 1522527179 9667 6a5669c1894fdb039587153b3620ee7507867012 age=0.45 F (33,-880) hunger pop=14
D 1522527183 9590 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=37.00 F (160,67) hunger pop=14
B 1522527185 9670 e9afa1de69aebeffb8eb1e54861ce4911efaade2 F (-163,-832) parent=9644 pop=15 chain=2
D 1522527193 9669 3969cb1ce703c558f007159ab57fd5c265826c34 age=0.39 M (47,-784) hunger pop=13
D 1522527196 9641 0324e15e9b70c7529462cb9cba52aae178ed272c age=7.93 F (-412,-985) hunger pop=13
B 1522527197 9671 3969cb1ce703c558f007159ab57fd5c265826c34 F (-97,-984) noParent pop=15 chain=1
B 1522527201 9672 4752eeedae6d9d75fccea587033e317c2a95b851 M (-95,-981) parent=9671 pop=14 chain=2
D 1522527221 9663 802db211a37af36afae8d6abcc70813f99c9fa9f age=1.87 M (-410,-942) hunger pop=13
B 1522527226 9673 802db211a37af36afae8d6abcc70813f99c9fa9f F (65,-899) noParent pop=15 chain=1
D 1522527227 9646 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=22.42 F (-144,-859) hunger pop=13
D 1522527228 9672 4752eeedae6d9d75fccea587033e317c2a95b851 age=0.45 M (-134,-984) hunger pop=13
D 1522527232 9660 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=2.34 F (-137,-843) hunger pop=13
B 1522527232 9674 0324e15e9b70c7529462cb9cba52aae178ed272c F (69,-890) parent=9673 pop=14 chain=2
B 1522527244 9675 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-136,-1125) noParent pop=13 chain=1
D 1522527256 9673 802db211a37af36afae8d6abcc70813f99c9fa9f age=14.50 F (119,-859) disconnect pop=12
D 1522527259 9674 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 F (67,-938) hunger pop=12
B 1522527264 9676 0324e15e9b70c7529462cb9cba52aae178ed272c F (-153,-1104) parent=9675 pop=13 chain=2
B 1522527265 9677 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-64,-1148) parent=9621 pop=13 chain=2
B 1522527274 9678 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-27,-963) noParent pop=14 chain=1
D 1522527276 9670 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=1.52 F (-158,-829) hunger pop=13
D 1522527277 9621 184646213a6b72b44a5117f609497001322ffd04 age=28.87 F (-56,-1124) hunger pop=13
D 1522527291 9676 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 F (-152,-1172) hunger pop=11
D 1522527292 9677 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.44 M (-64,-1116) hunger pop=11
B 1522527295 9679 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-411,-911) parent=9640 pop=13 chain=2
B 1522527296 9680 0324e15e9b70c7529462cb9cba52aae178ed272c M (-56,-970) parent=9678 pop=13 chain=2
B 1522527308 9681 d45c6836a92d914e02e2ebf24470f2780b206add F (-59,-922) noParent pop=13 chain=1
D 1522527309 9658 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 age=5.13 F (-202,-886) hunger pop=12
B 1522527314 9682 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 M (-61,-926) parent=9681 pop=14 chain=2
D 1522527315 9644 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 age=23.90 F (-165,-832) hunger pop=12
D 1522527323 9680 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 M (-63,-1036) hunger pop=11
B 1522527339 9683 9bc8f557894735ac2ef5dcd4377887b45f56c0eb M (8,-986) parent=9642 pop=12 chain=2
D 1522527368 9683 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=0.48 M (12,-986) hunger pop=11
D 1522527401 9679 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=1.76 F (-413,-892) disconnect pop=10
B 1522527418 9684 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-25,-942) parent=9681 pop=11 chain=2
B 1522527436 9685 9bc8f557894735ac2ef5dcd4377887b45f56c0eb M (-44,-983) parent=9678 pop=12 chain=2
