B 1628642071 37525 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4611,-116) noParent pop=1 chain=1
D 1628644831 37525 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4024,-265) oldAge pop=0
B 1628644839 37526 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4024,-266) noParent pop=2 chain=1
D 1628645919 37526 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=32.01 F (-3964,-343) hunger pop=0
B 1628645949 37527 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4535,-112) noParent pop=1 chain=1
D 1628646058 37527 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=15.82 F (-4550,-204) hunger pop=0
B 1628646070 37528 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4543,-66) noParent pop=1 chain=1
D 1628646974 37528 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=29.07 F (-3048,-294) hunger pop=0
B 1628657384 37529 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-4219,-275) noParent pop=1 chain=1
D 1628657868 37529 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=22.07 F (-4240,-281) hunger pop=0
