D 1651970401 38465 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (-5808,-45) oldAge pop=0
B 1651971432 38467 8d43100b84df288b41792028c8c0d5cb50fe49bd F (5400000,560) noParent pop=1 chain=1
B 1651972623 38469 8d43100b84df288b41792028c8c0d5cb50fe49bd F (-6251,-169) noParent pop=2 chain=1
B 1651972902 38472 10cf19a20b0085838600383a38b67ee10831d9ab F (-6188,-182) parent=38469 pop=3 chain=2
D 1651973076 38472 10cf19a20b0085838600383a38b67ee10831d9ab age=2.89 F (-6269,-272) hunger pop=1
B 1651973082 38473 10cf19a20b0085838600383a38b67ee10831d9ab F (-6270,-272) parent=38469 pop=3 chain=2
D 1651973890 38473 10cf19a20b0085838600383a38b67ee10831d9ab age=13.47 F (-6502,-311) hunger pop=1
B 1651973895 38474 10cf19a20b0085838600383a38b67ee10831d9ab F (-6248,-252) parent=38469 pop=3 chain=2
D 1651975276 38469 8d43100b84df288b41792028c8c0d5cb50fe49bd age=58.23 F (-6248,-271) hunger pop=1
B 1651975291 38475 8d43100b84df288b41792028c8c0d5cb50fe49bd F (-6251,-272) parent=38474 pop=2 chain=3
D 1651975556 38474 10cf19a20b0085838600383a38b67ee10831d9ab age=27.68 F (-6256,-236) hunger pop=1
B 1651975575 38476 10cf19a20b0085838600383a38b67ee10831d9ab F (-6299,-62) noParent pop=2 chain=1
D 1651977537 38475 8d43100b84df288b41792028c8c0d5cb50fe49bd age=37.45 F (-6250,-274) hunger pop=1
B 1651977545 38477 8d43100b84df288b41792028c8c0d5cb50fe49bd F (-6291,-47) noParent pop=3 chain=1
D 1651977833 38477 8d43100b84df288b41792028c8c0d5cb50fe49bd age=18.81 F (-6803,-227) hunger pop=1
D 1651977869 38476 10cf19a20b0085838600383a38b67ee10831d9ab age=52.24 F (-6230,-290) hunger pop=0
B 1651981897 38478 5cf0ec29bcff33900fad54946370171cffb5ebd8 F (-5811,-26) noParent pop=1 chain=1
D 1651984657 38478 5cf0ec29bcff33900fad54946370171cffb5ebd8 age=60.00 F (-5809,-24) oldAge pop=0
B 1652000978 38481 45acb6571295fe6c9648d17935b26ca7e8b47c71 F (-6343,7) noParent pop=1 chain=1
B 1652000984 38482 7c03a082b5e06de8044552309e629f03caf3dd04 F (-6347,5) parent=38481 pop=2 chain=2
D 1652001632 38481 45acb6571295fe6c9648d17935b26ca7e8b47c71 age=24.90 F (-6402,34) hunger pop=1
B 1652001929 38483 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-6394,31) parent=38482 pop=2 chain=3
D 1652001933 38483 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.06 F (-6394,31) disconnect pop=1
B 1652001940 38484 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-6302,-119) noParent pop=3 chain=1
B 1652001974 38485 45acb6571295fe6c9648d17935b26ca7e8b47c71 F (-6320,-133) parent=38484 pop=3 chain=2
D 1652001992 38485 45acb6571295fe6c9648d17935b26ca7e8b47c71 age=0.30 F (-6320,-133) disconnect pop=2
B 1652001998 38486 45acb6571295fe6c9648d17935b26ca7e8b47c71 F (-6396,41) parent=38482 pop=4 chain=3
B 1652002182 38487 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 F (-6401,36) parent=38482 pop=4 chain=3
D 1652002999 38487 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 age=13.61 F (-6394,18) hunger pop=3
B 1652003006 38488 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 F (-6962,-471) parent=38484 pop=5 chain=2
D 1652003019 38488 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 age=0.22 F (-6962,-471) disconnect pop=3
B 1652003025 38489 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 F (-6400,38) parent=38486 pop=5 chain=4
D 1652003232 38482 7c03a082b5e06de8044552309e629f03caf3dd04 age=37.47 F (-6404,26) hunger pop=3
B 1652003249 38490 7c03a082b5e06de8044552309e629f03caf3dd04 F (-6957,-479) parent=38484 pop=4 chain=2
D 1652003258 38490 7c03a082b5e06de8044552309e629f03caf3dd04 age=0.16 F (-6957,-479) disconnect pop=3
B 1652003266 38491 7c03a082b5e06de8044552309e629f03caf3dd04 F (-6397,57) parent=38486 pop=5 chain=4
D 1652003365 38491 7c03a082b5e06de8044552309e629f03caf3dd04 age=1.65 F (-6400,24) hunger pop=3
B 1652003372 38492 7c03a082b5e06de8044552309e629f03caf3dd04 F (-6402,37) parent=38486 pop=5 chain=4
D 1652003403 38492 7c03a082b5e06de8044552309e629f03caf3dd04 age=0.52 F (-6391,46) hunger pop=3
B 1652003611 38493 7c03a082b5e06de8044552309e629f03caf3dd04 F (-6408,33) parent=38486 pop=4 chain=4
B 1652004054 38494 cf6ea066624f20d2933732505ce25653a76f33e4 F (-6399,32) parent=38486 pop=5 chain=4
D 1652004700 38484 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-6937,-488) oldAge pop=4
D 1652005598 38486 45acb6571295fe6c9648d17935b26ca7e8b47c71 age=60.00 F (-6400,37) oldAge pop=3
B 1652005605 38495 45acb6571295fe6c9648d17935b26ca7e8b47c71 F (-6404,34) parent=38493 pop=5 chain=5
D 1652005941 38489 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 age=48.60 F (-6443,34) hunger pop=3
B 1652005949 38496 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 F (-6309,-3) parent=38493 pop=5 chain=5
D 1652005997 38494 cf6ea066624f20d2933732505ce25653a76f33e4 age=32.38 F (-6399,31) hunger pop=3
D 1652006063 38496 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 age=1.91 F (-6368,27) hunger pop=2
B 1652006069 38497 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 F (-6646,-139) noParent pop=4 chain=1
D 1652006228 38497 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 age=16.63 F (-6639,-42) hunger pop=2
B 1652006233 38498 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 F (-6624,-213) noParent pop=4 chain=1
D 1652006628 38498 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 age=20.58 F (-6629,-230) hunger pop=2
B 1652006845 38499 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 F (-6396,-43) parent=38495 pop=3 chain=6
D 1652006922 38499 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 age=1.28 F (-6366,-42) hunger pop=2
D 1652007211 38493 7c03a082b5e06de8044552309e629f03caf3dd04 age=60.00 F (-6402,34) oldAge pop=1
B 1652007264 38500 cf6ea066624f20d2933732505ce25653a76f33e4 F (-6615,-267) noParent pop=2 chain=1
B 1652007356 38501 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 F (-6615,-267) parent=38500 pop=3 chain=2
D 1652007367 38501 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 age=0.19 F (-6615,-267) disconnect pop=2
B 1652007373 38502 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 F (-6625,-176) noParent pop=4 chain=1
D 1652007419 38500 cf6ea066624f20d2933732505ce25653a76f33e4 age=16.59 F (-6615,-267) hunger pop=2
D 1652007575 38495 45acb6571295fe6c9648d17935b26ca7e8b47c71 age=32.83 F (-6569,-241) hunger pop=1
B 1652007584 38503 cf6ea066624f20d2933732505ce25653a76f33e4 F (-6603,-629) parent=38502 pop=3 chain=2
D 1652007622 38503 cf6ea066624f20d2933732505ce25653a76f33e4 age=0.64 F (-6600,-679) hunger pop=1
B 1652007690 38504 7c03a082b5e06de8044552309e629f03caf3dd04 F (-6584,-725) parent=38502 pop=2 chain=2
D 1652007764 38504 7c03a082b5e06de8044552309e629f03caf3dd04 age=1.24 F (-6577,-702) disconnect pop=1
D 1652007808 38502 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 age=21.25 F (-6584,-725) hunger pop=0
B 1652018333 38508 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5809,-45) noParent pop=1 chain=1
D 1652021093 38508 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (-5840,-48) oldAge pop=0
B 1652028469 38509 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5838,-50) noParent pop=1 chain=1
D 1652031229 38509 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (-5813,-22) oldAge pop=0
B 1652038609 38510 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5812,-23) noParent pop=1 chain=1
D 1652041369 38510 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (-5817,-64) oldAge pop=0
B 1652045007 38511 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5818,-63) noParent pop=1 chain=1
B 1652045520 38512 b849d9389540d732e2ad72831dcbccfefb948a3f F (-6039,239) parent=38511 pop=2 chain=2
D 1652047767 38511 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (-5811,-19) oldAge pop=1
B 1652047777 38513 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5814,-20) parent=38512 pop=3 chain=3
D 1652048987 38512 b849d9389540d732e2ad72831dcbccfefb948a3f age=57.79 F (-5762,126) hunger pop=1
D 1652049221 38513 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=24.08 F (-5802,-43) hunger pop=0
