B 1628167550 37480 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-3486,-244) noParent pop=1 chain=1
D 1628170310 37480 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-3485,-240) oldAge pop=0
B 1628184592 37481 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-4246,-273) noParent pop=1 chain=1
D 1628187352 37481 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-4248,-281) oldAge pop=0
B 1628189920 37482 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-3484,-241) noParent pop=1 chain=1
D 1628192680 37482 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-3485,-241) oldAge pop=0
B 1628192708 37483 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-3487,-243) noParent pop=1 chain=1
B 1628194405 37484 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-4249,-283) noParent pop=2 chain=1
D 1628195468 37483 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-3483,-232) oldAge pop=1
B 1628195484 37485 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4245,-281) parent=37484 pop=2 chain=2
D 1628195493 37485 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.15 F (-4245,-281) disconnect pop=1
B 1628195498 37486 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-3483,-234) noParent pop=3 chain=1
D 1628197165 37484 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-4217,-286) oldAge pop=1
D 1628198258 37486 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-3486,-240) oldAge pop=0
