B 1658038276 39347 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10045,-165) noParent pop=1 chain=1
D 1658041036 39347 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10023,-181) oldAge pop=0
B 1658041048 39348 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10025,-182) noParent pop=1 chain=1
D 1658043808 39348 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10020,-192) oldAge pop=0
B 1658043830 39349 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10020,-191) noParent pop=1 chain=1
D 1658046590 39349 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10043,-167) oldAge pop=0
B 1658095025 39350 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10042,-168) noParent pop=1 chain=1
D 1658097785 39350 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10039,-159) oldAge pop=0
B 1658098284 39351 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10037,-158) noParent pop=1 chain=1
D 1658101044 39351 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10034,-168) oldAge pop=0
