B 1618387513 36874 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3833,-178) noParent pop=1 chain=1
B 1618388203 36875 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3767,-168) parent=36874 pop=2 chain=2
D 1618390273 36874 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3774,-156) oldAge pop=1
B 1618390279 36876 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3778,-170) parent=36875 pop=3 chain=3
D 1618391803 36875 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3775,-168) oldAge pop=1
B 1618392212 36877 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3771,-164) parent=36876 pop=2 chain=4
D 1618393879 36876 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3774,-159) oldAge pop=1
B 1618393894 36878 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3790,-159) parent=36877 pop=2 chain=5
D 1618395812 36877 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3788,-162) oldAge pop=1
D 1618397477 36878 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=59.71 F (-3788,-162) hunger pop=0
B 1618444517 36879 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3775,-156) noParent pop=1 chain=1
B 1618444719 36881 9a0589cb673446fd534812d43cde1913f30b256a F (-4087,-151) noParent pop=3 chain=1
B 1618444734 36882 430293b2d5cc492efecea981bcd211e791ae9404 F (-4084,-161) parent=36881 pop=3 chain=2
