B 1614905865 36635 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5193,-106) noParent pop=1 chain=1
B 1614905899 36636 915cfb2e85c8c25edba75332d1db89f945891029 F (-5189,-113) parent=36635 pop=2 chain=2
D 1614908625 36635 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-5168,-97) oldAge pop=1
B 1614908795 36637 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5167,-96) noParent pop=2 chain=1
D 1614909499 36636 915cfb2e85c8c25edba75332d1db89f945891029 age=60.00 F (-5188,-109) oldAge pop=1
B 1614909505 36638 915cfb2e85c8c25edba75332d1db89f945891029 F (-5188,-110) parent=36637 pop=3 chain=2
B 1614910160 36639 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-5192,-114) parent=36637 pop=3 chain=2
B 1614910912 36640 f901710f987fe171b6f5d83caa49d2545d17e95b F (-5192,-120) parent=36638 pop=4 chain=3
D 1614910966 36639 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=13.44 F (-5521,-1180) hunger pop=3
B 1614910971 36641 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3817,-159) noParent pop=5 chain=1
D 1614911066 36640 f901710f987fe171b6f5d83caa49d2545d17e95b age=2.58 F (-5204,-93) hunger pop=3
B 1614911072 36642 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3814,-163) parent=36641 pop=5 chain=2
D 1614911124 36642 f901710f987fe171b6f5d83caa49d2545d17e95b age=0.87 F (-3820,-154) hunger pop=3
D 1614911555 36637 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-5189,-108) oldAge pop=2
B 1614911561 36643 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5189,-107) parent=36638 pop=4 chain=3
D 1614912832 36641 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=45.01 F (-3803,-172) hunger pop=2
D 1614913105 36638 915cfb2e85c8c25edba75332d1db89f945891029 age=60.00 F (-5186,-115) oldAge pop=1
B 1614913112 36644 915cfb2e85c8c25edba75332d1db89f945891029 F (-5185,-115) parent=36643 pop=3 chain=4
D 1614915161 36643 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-5187,-109) oldAge pop=1
D 1614915235 36644 915cfb2e85c8c25edba75332d1db89f945891029 age=35.37 F (-5188,-109) hunger pop=0
B 1614939865 36645 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3915,8) noParent pop=1 chain=1
D 1614941043 36645 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=33.64 F (-4714,-1729) hunger pop=0
B 1614941112 36646 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3915,-50) noParent pop=1 chain=1
D 1614941205 36646 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=15.55 F (-3903,-75) hunger pop=0
B 1614951667 36647 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3943,-8) noParent pop=1 chain=1
D 1614951768 36647 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=15.68 F (-3807,-127) hunger pop=0
B 1614951773 36648 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3908,-149) noParent pop=2 chain=1
B 1614953568 36649 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-3893,-105) noParent pop=2 chain=1
D 1614953670 36649 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=15.70 F (-3896,-71) hunger pop=1
D 1614954533 36648 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=60.00 F (-3806,-162) oldAge pop=0
B 1614954539 36650 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3805,-163) noParent pop=2 chain=1
D 1614957010 36650 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=55.18 F (-3806,-178) hunger pop=0
B 1614957017 36651 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3877,-232) noParent pop=2 chain=1
D 1614959178 36651 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=50.03 F (-3805,-172) hunger pop=0
B 1614959209 36652 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3993,-242) noParent pop=1 chain=1
D 1614961742 36652 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=56.21 F (-3804,-168) hunger pop=0
B 1614961754 36653 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3955,-101) noParent pop=1 chain=1
D 1614964431 36653 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=58.60 F (-3804,-169) hunger pop=0
B 1614964448 36654 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4015,-90) noParent pop=1 chain=1
D 1614964537 36654 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=15.49 F (-3931,-177) hunger pop=0
B 1614964543 36655 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3927,-19) noParent pop=2 chain=1
D 1614967050 36655 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=55.80 F (-3804,-170) hunger pop=0
B 1614967939 36656 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3810,-158) noParent pop=1 chain=1
D 1614968553 36656 f901710f987fe171b6f5d83caa49d2545d17e95b age=24.23 F (-3810,-129) hunger pop=0
B 1614986846 36657 d84e7a9ba0ac4119bac141edefc6addc51975ae1 F (-3916,-4) noParent pop=1 chain=1
D 1614987192 36657 d84e7a9ba0ac4119bac141edefc6addc51975ae1 age=19.77 F (-3931,-17) hunger pop=0
B 1614987200 36658 d84e7a9ba0ac4119bac141edefc6addc51975ae1 F (-4061,21) noParent pop=2 chain=1
D 1614987294 36658 d84e7a9ba0ac4119bac141edefc6addc51975ae1 age=15.57 F (-4059,60) hunger pop=0
B 1614987300 36659 d84e7a9ba0ac4119bac141edefc6addc51975ae1 F (-3967,-62) noParent pop=2 chain=1
D 1614987633 36659 d84e7a9ba0ac4119bac141edefc6addc51975ae1 age=19.55 F (-3967,-17) hunger pop=0
