B 1597454044 34989 130259a0b6cf271b387788e76256e99dad7d7441 F (-3655,-1239) noParent pop=1 chain=1
D 1597456804 34989 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3656,-1240) oldAge pop=0
B 1597457904 34990 0a190a84a5709a735ed10596e747a296d30ce043 F (-2885,-162) noParent pop=1 chain=1
D 1597460664 34990 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-2885,-162) oldAge pop=0
B 1597467608 34991 0a190a84a5709a735ed10596e747a296d30ce043 F (-2885,-163) noParent pop=1 chain=1
D 1597470368 34991 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-2885,-163) oldAge pop=0
B 1597470382 34992 0a190a84a5709a735ed10596e747a296d30ce043 F (-2886,-165) noParent pop=1 chain=1
D 1597473142 34992 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-2886,-163) oldAge pop=0
B 1597473251 34993 0a190a84a5709a735ed10596e747a296d30ce043 F (-2887,-164) noParent pop=1 chain=1
D 1597476011 34993 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-2886,-161) oldAge pop=0
B 1597476500 34994 0a190a84a5709a735ed10596e747a296d30ce043 F (-2886,-159) noParent pop=1 chain=1
D 1597479260 34994 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-2887,-162) oldAge pop=0
B 1597480218 34995 0a190a84a5709a735ed10596e747a296d30ce043 F (-2888,-162) noParent pop=1 chain=1
D 1597482978 34995 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-2886,-160) oldAge pop=0
B 1597490446 34996 0a190a84a5709a735ed10596e747a296d30ce043 F (-2884,-161) noParent pop=1 chain=1
D 1597493206 34996 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-2885,-162) oldAge pop=0
B 1597515261 34997 e9aa7714373563727da411aba6908af645e95bf8 F (-3808,-111) noParent pop=1 chain=1
D 1597515409 34997 e9aa7714373563727da411aba6908af645e95bf8 age=16.47 F (-3697,-140) hunger pop=0
