B 1623393230 37111 eacdea7b81e06781b51ce35499c4282149ab289d F (-3779,-172) noParent pop=1 chain=1
D 1623394570 37111 eacdea7b81e06781b51ce35499c4282149ab289d age=36.33 F (-3041,46) hunger pop=0
B 1623396800 37112 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3909,-19) noParent pop=1 chain=1
D 1623399560 37112 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-3173,-160) oldAge pop=0
B 1623399567 37113 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3172,-159) noParent pop=2 chain=1
B 1623402306 37114 7e6ac9352c31094e276aee697a0b35c465c83609 F (-4018,-142) noParent pop=2 chain=1
D 1623402327 37113 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-3169,-146) oldAge pop=1
B 1623402699 37115 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3788,-157) parent=37114 pop=2 chain=2
D 1623402735 37115 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=0.61 F (-3788,-157) disconnect pop=1
B 1623402746 37116 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3169,-147) noParent pop=2 chain=1
D 1623405066 37114 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-3801,204) oldAge pop=1
D 1623405506 37116 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-3169,-147) oldAge pop=0
B 1623405563 37117 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3170,-148) noParent pop=1 chain=1
D 1623408323 37117 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-3168,-146) oldAge pop=0
B 1623408331 37118 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3168,-148) noParent pop=2 chain=1
D 1623411091 37118 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-3170,-146) oldAge pop=0
B 1623411130 37119 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3170,-148) noParent pop=1 chain=1
D 1623413890 37119 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-3168,-146) oldAge pop=0
B 1623413899 37120 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3168,-147) noParent pop=2 chain=1
D 1623416659 37120 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-3170,-145) oldAge pop=0
B 1623419222 37121 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3172,-146) noParent pop=1 chain=1
D 1623419373 37121 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=16.50 F (-3178,-156) hunger pop=0
B 1623431666 37122 eacdea7b81e06781b51ce35499c4282149ab289d F (-3908,-169) noParent pop=1 chain=1
D 1623434426 37122 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3040,38) oldAge pop=0
