B 1553161243 28625 7e6ac9352c31094e276aee697a0b35c465c83609 F (-28245,-29584) noParent pop=1 chain=1
D 1553161352 28625 7e6ac9352c31094e276aee697a0b35c465c83609 age=15.82 F (-28233,-29590) hunger pop=0
B 1553181556 28626 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28157,-28729) noParent pop=1 chain=1
B 1553182644 28627 ff2ceeb726fb83107445bb14ee404ea18c672ec4 M (-28127,-28629) parent=28626 pop=2 chain=2
D 1553182661 28627 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=0.28 M (-28120,-28624) disconnect pop=1
B 1553182665 28628 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-28126,-28630) parent=28626 pop=3 chain=2
D 1553184316 28626 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28161,-28704) oldAge pop=1
B 1553184320 28629 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28146,-28716) parent=28628 pop=3 chain=3
D 1553184350 28629 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.49 M (-28148,-28768) hunger pop=1
B 1553184353 28630 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28161,-28705) noParent pop=3 chain=1
D 1553186265 28628 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=60.00 F (-28129,-28698) oldAge pop=1
B 1553186270 28631 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-28143,-28702) noParent pop=2 chain=1
D 1553187113 28630 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28146,-28718) oldAge pop=1
B 1553187117 28632 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28150,-28718) parent=28631 pop=3 chain=2
D 1553187154 28632 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.61 M (-28170,-28686) hunger pop=1
B 1553187179 28633 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28146,-28717) parent=28631 pop=2 chain=2
D 1553187212 28633 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.55 M (-28157,-28731) hunger pop=1
B 1553187345 28634 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28140,-28712) parent=28631 pop=2 chain=2
D 1553187380 28634 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.58 M (-28116,-28687) hunger pop=1
B 1553187741 28635 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28146,-28711) parent=28631 pop=2 chain=2
B 1553188664 28636 9b88246d3319fba6e47aab60472b3f8057bf2cff F (-28134,-28710) parent=28635 pop=3 chain=3
D 1553189030 28631 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=60.00 F (-28130,-28702) oldAge pop=2
B 1553189040 28637 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-28143,-28714) parent=28635 pop=3 chain=3
D 1553189677 28636 9b88246d3319fba6e47aab60472b3f8057bf2cff age=16.88 F (-28005,-28656) hunger pop=2
B 1553189683 28638 9b88246d3319fba6e47aab60472b3f8057bf2cff F (-28147,-28712) parent=28635 pop=3 chain=3
B 1553190566 28639 7e6ac9352c31094e276aee697a0b35c465c83609 F (-28133,-28712) parent=28637 pop=4 chain=4
D 1553190676 28639 7e6ac9352c31094e276aee697a0b35c465c83609 age=1.84 F (-28136,-28740) hunger pop=3
D 1553191341 28635 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28160,-28695) oldAge pop=2
B 1553191348 28640 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28143,-28715) parent=28637 pop=3 chain=4
D 1553192640 28637 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=60.00 F (-28130,-28698) oldAge pop=2
D 1553193105 28638 9b88246d3319fba6e47aab60472b3f8057bf2cff age=57.04 F (-28160,-28702) hunger pop=1
B 1553193142 28641 9b88246d3319fba6e47aab60472b3f8057bf2cff F (-28147,-28703) parent=28640 pop=2 chain=5
D 1553194948 28640 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28162,-28702) oldAge pop=1
B 1553194952 28642 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28134,-28720) parent=28641 pop=3 chain=6
D 1553196742 28641 9b88246d3319fba6e47aab60472b3f8057bf2cff age=60.00 F (-28157,-28736) oldAge pop=1
D 1553198552 28642 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28130,-28697) oldAge pop=0
B 1553199883 28643 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30238,-29443) noParent pop=1 chain=1
D 1553202643 28643 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30230,-29433) oldAge pop=0
B 1553207929 28644 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-28999,-29221) noParent pop=1 chain=1
D 1553210689 28644 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=60.00 F (-29004,-29223) oldAge pop=0
