B 1610416793 36290 2f07d8687a96d190a7e1e681c247754ca804d51d F (-4313,18) noParent pop=1 chain=1
D 1610417267 36290 2f07d8687a96d190a7e1e681c247754ca804d51d age=21.90 F (-3970,-120) hunger pop=0
B 1610418118 36291 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3518,3) noParent pop=1 chain=1
D 1610420878 36291 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3524,1) oldAge pop=0
B 1610438517 36292 eacdea7b81e06781b51ce35499c4282149ab289d F (-2175,100) noParent pop=1 chain=1
D 1610441277 36292 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2203,78) oldAge pop=0
B 1610443473 36293 eacdea7b81e06781b51ce35499c4282149ab289d F (-2204,79) noParent pop=1 chain=1
D 1610446233 36293 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2172,97) oldAge pop=0
B 1610453427 36294 eacdea7b81e06781b51ce35499c4282149ab289d F (-2172,98) noParent pop=1 chain=1
D 1610456187 36294 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2186,78) oldAge pop=0
B 1610459674 36295 eacdea7b81e06781b51ce35499c4282149ab289d F (-2188,78) noParent pop=1 chain=1
D 1610462434 36295 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1671,237) oldAge pop=0
B 1610464091 36296 eacdea7b81e06781b51ce35499c4282149ab289d F (-1671,238) noParent pop=1 chain=1
D 1610466851 36296 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2183,87) oldAge pop=0
B 1610470880 36297 eacdea7b81e06781b51ce35499c4282149ab289d F (-2182,86) noParent pop=1 chain=1
D 1610473640 36297 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1698,234) oldAge pop=1
B 1610473672 36299 275c526117b45b6339bf4159fd89620990a60e37 F (-1454,-349) noParent pop=2 chain=1
B 1610475392 36300 eacdea7b81e06781b51ce35499c4282149ab289d F (-1698,235) noParent pop=2 chain=1
D 1610475593 36299 275c526117b45b6339bf4159fd89620990a60e37 age=46.01 F (-1561,-155) hunger pop=1
B 1610475599 36301 275c526117b45b6339bf4159fd89620990a60e37 F (-2160,70) parent=36300 pop=3 chain=2
D 1610475637 36301 275c526117b45b6339bf4159fd89620990a60e37 age=0.64 F (-2194,55) hunger pop=1
B 1610475642 36302 275c526117b45b6339bf4159fd89620990a60e37 F (-2140,4) parent=36300 pop=3 chain=2
D 1610478152 36300 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1693,227) oldAge pop=1
D 1610478227 36302 275c526117b45b6339bf4159fd89620990a60e37 age=43.08 F (-1694,228) hunger pop=0
B 1610478736 36303 eacdea7b81e06781b51ce35499c4282149ab289d F (-1692,227) noParent pop=1 chain=1
D 1610481496 36303 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2163,83) oldAge pop=0
