B 1583330010 33363 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (76,141) noParent pop=1 chain=1
D 1583332770 33363 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (75,143) oldAge pop=0
B 1583338664 33364 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (73,144) noParent pop=1 chain=1
D 1583341424 33364 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (76,143) oldAge pop=0
B 1583353013 33365 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (78,143) noParent pop=1 chain=1
D 1583355773 33365 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (67,125) oldAge pop=0
B 1583355779 33366 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (68,123) noParent pop=1 chain=1
B 1583356233 33367 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (69,124) parent=33366 pop=2 chain=2
D 1583357433 33367 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=19.99 F (148,878) hunger pop=1
D 1583358539 33366 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (73,143) oldAge pop=0
