B 1665972375 39904 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10437,347) noParent pop=1 chain=1
D 1665972599 39904 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=17.72 F (-10440,333) hunger pop=0
B 1665972623 39905 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10068,-175) noParent pop=1 chain=1
D 1665972771 39905 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=16.47 F (-10028,-49) hunger pop=0
B 1665982742 39906 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10139,-200) noParent pop=1 chain=1
D 1665983697 39906 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=29.92 F (-7699,-182) hunger pop=0
B 1665983759 39907 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10067,-125) noParent pop=1 chain=1
D 1665986519 39907 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-10448,322) oldAge pop=0
B 1666045673 39908 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10450,321) noParent pop=1 chain=1
D 1666048433 39908 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-10438,329) oldAge pop=0
