D 1651190947 38324 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=60.00 F (-5572,-192) oldAge pop=2
B 1651190991 38327 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-5582,-173) parent=38326 pop=3 chain=4
D 1651191076 38326 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=20.58 F (-5585,-189) hunger pop=2
D 1651191117 38327 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=2.11 F (-5584,-190) hunger pop=1
B 1651191124 38328 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-5571,-191) noParent pop=3 chain=1
B 1651191236 38329 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-5761,-250) noParent pop=3 chain=1
D 1651192101 38325 ffe28c6ceff3bf4b1d0bc51a19cb82f3b7a3f609 age=60.00 F (-5589,-194) oldAge pop=2
B 1651192109 38330 ffe28c6ceff3bf4b1d0bc51a19cb82f3b7a3f609 F (-5235,-442) parent=38329 pop=4 chain=2
D 1651192171 38330 ffe28c6ceff3bf4b1d0bc51a19cb82f3b7a3f609 age=1.03 F (-5271,-374) hunger pop=2
B 1651192184 38331 ffe28c6ceff3bf4b1d0bc51a19cb82f3b7a3f609 F (-5854,-221) parent=38328 pop=3 chain=2
D 1651193883 38328 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=59.98 F (-5998,-190) hunger pop=2
D 1651193958 38331 ffe28c6ceff3bf4b1d0bc51a19cb82f3b7a3f609 age=29.57 F (-5986,-190) hunger pop=1
D 1651193996 38329 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=60.00 F (-5298,-339) oldAge pop=0
B 1651194291 38332 ffe28c6ceff3bf4b1d0bc51a19cb82f3b7a3f609 F (-5841,-268) noParent pop=1 chain=1
D 1651197051 38332 ffe28c6ceff3bf4b1d0bc51a19cb82f3b7a3f609 age=60.00 F (-5764,-270) oldAge pop=0
B 1651199664 38333 ffe28c6ceff3bf4b1d0bc51a19cb82f3b7a3f609 F (-5766,-268) noParent pop=1 chain=1
B 1651200829 38334 eb29a953ae53a0148a3f27c43b74002242739bda F (-5761,-318) parent=38333 pop=2 chain=2
D 1651200922 38334 eb29a953ae53a0148a3f27c43b74002242739bda age=1.55 F (-5763,-279) disconnect pop=1
D 1651201460 38333 ffe28c6ceff3bf4b1d0bc51a19cb82f3b7a3f609 age=43.94 F (-5766,-270) hunger pop=0
