B 1544600968 24424 4366971491d296db966333ec0b6c4a919f545d27 F (-29560,-30439) noParent pop=1 chain=1
D 1544601984 24424 4366971491d296db966333ec0b6c4a919f545d27 age=30.94 F (-29505,-30142) hunger pop=0
B 1544602145 24425 4366971491d296db966333ec0b6c4a919f545d27 F (-29436,-30188) noParent pop=1 chain=1
D 1544602250 24425 4366971491d296db966333ec0b6c4a919f545d27 age=15.75 F (-29415,-30174) hunger pop=0
B 1544603628 24426 4366971491d296db966333ec0b6c4a919f545d27 F (-29475,-29960) noParent pop=1 chain=1
D 1544603858 24426 4366971491d296db966333ec0b6c4a919f545d27 age=17.84 F (-29444,-30023) hunger pop=0
B 1544603869 24427 4366971491d296db966333ec0b6c4a919f545d27 F (-29518,-29620) noParent pop=1 chain=1
D 1544603943 24427 4366971491d296db966333ec0b6c4a919f545d27 age=15.23 F (-29496,-29552) hunger pop=0
B 1544603946 24428 4366971491d296db966333ec0b6c4a919f545d27 F (-29614,-29460) noParent pop=2 chain=1
D 1544604011 24428 4366971491d296db966333ec0b6c4a919f545d27 age=15.07 F (-29576,-29480) hunger pop=0
B 1544604024 24429 4366971491d296db966333ec0b6c4a919f545d27 F (-29860,-29356) noParent pop=1 chain=1
D 1544604341 24429 4366971491d296db966333ec0b6c4a919f545d27 age=19.28 F (-29692,-29092) hunger pop=0
B 1544604344 24430 4366971491d296db966333ec0b6c4a919f545d27 F (-30127,-29180) noParent pop=2 chain=1
D 1544604446 24430 4366971491d296db966333ec0b6c4a919f545d27 age=15.70 F (-30116,-29200) hunger pop=0
B 1544604451 24431 4366971491d296db966333ec0b6c4a919f545d27 F (-30318,-29177) noParent pop=2 chain=1
D 1544605050 24431 4366971491d296db966333ec0b6c4a919f545d27 age=23.99 F (-30430,-28714) hunger pop=0
B 1544617702 24432 4366971491d296db966333ec0b6c4a919f545d27 F (-30569,-29329) noParent pop=1 chain=1
D 1544620462 24432 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-30696,-28053) oldAge pop=0
B 1544620465 24433 4366971491d296db966333ec0b6c4a919f545d27 F (-30695,-28049) noParent pop=2 chain=1
B 1544621158 24434 57166e8d095a5e4869b5e977eecb0feafbc9f61e M (-30694,-28054) parent=24433 pop=2 chain=2
D 1544621200 24434 57166e8d095a5e4869b5e977eecb0feafbc9f61e age=0.70 M (-30666,-28022) hunger pop=1
D 1544623225 24433 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-30687,-28052) oldAge pop=0
B 1544623500 24435 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30680,-30738) noParent pop=1 chain=1
D 1544626260 24435 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-30687,-30730) oldAge pop=0
B 1544626268 24436 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30701,-30735) noParent pop=1 chain=1
D 1544629028 24436 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-30687,-30730) oldAge pop=0
B 1544629539 24437 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30674,-30736) noParent pop=1 chain=1
D 1544630399 24437 92f16fae32c2df3584c04af47396fefba8bfcac3 age=28.34 F (-30907,-30740) hunger pop=0
B 1544630404 24438 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30852,-29420) noParent pop=2 chain=1
D 1544631160 24438 92f16fae32c2df3584c04af47396fefba8bfcac3 age=26.61 F (-30848,-29373) hunger pop=0
B 1544631164 24439 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30970,-29568) noParent pop=2 chain=1
D 1544633778 24439 92f16fae32c2df3584c04af47396fefba8bfcac3 age=57.56 F (-31113,-29593) hunger pop=0
B 1544633998 24440 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-31045,-29898) noParent pop=1 chain=1
D 1544636758 24440 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-31102,-30175) oldAge pop=0
B 1544637104 24441 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-31082,-30170) noParent pop=1 chain=1
D 1544638157 24441 92f16fae32c2df3584c04af47396fefba8bfcac3 age=31.56 F (-31097,-30178) hunger pop=0
B 1544638159 24442 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-31117,-30062) noParent pop=2 chain=1
D 1544639191 24442 92f16fae32c2df3584c04af47396fefba8bfcac3 age=31.20 F (-31088,-30165) hunger pop=0
B 1544639194 24443 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-31042,-30395) noParent pop=2 chain=1
D 1544639950 24443 92f16fae32c2df3584c04af47396fefba8bfcac3 age=26.61 F (-30835,-30650) hunger pop=0
B 1544639955 24444 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30886,-30601) noParent pop=2 chain=1
D 1544640089 24444 92f16fae32c2df3584c04af47396fefba8bfcac3 age=16.23 F (-30784,-30550) hunger pop=0
B 1544640093 24445 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30709,-30729) noParent pop=2 chain=1
D 1544640699 24445 92f16fae32c2df3584c04af47396fefba8bfcac3 age=24.11 F (-30770,-30691) hunger pop=0
B 1544640703 24446 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30499,-30854) noParent pop=2 chain=1
D 1544640963 24446 92f16fae32c2df3584c04af47396fefba8bfcac3 age=18.33 F (-30504,-30796) hunger pop=0
B 1544640968 24447 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30258,-30919) noParent pop=2 chain=1
D 1544641079 24447 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.86 F (-30328,-30890) hunger pop=0
B 1544641083 24448 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30080,-30916) noParent pop=2 chain=1
D 1544641502 24448 92f16fae32c2df3584c04af47396fefba8bfcac3 age=20.97 F (-30137,-31186) hunger pop=0
B 1544641506 24449 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29763,-30916) noParent pop=2 chain=1
D 1544642449 24449 92f16fae32c2df3584c04af47396fefba8bfcac3 age=29.72 F (-29874,-30912) hunger pop=0
B 1544643659 24450 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30255,-29515) noParent pop=1 chain=1
D 1544646419 24450 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30256,-29502) oldAge pop=0
B 1544654983 24451 4366971491d296db966333ec0b6c4a919f545d27 F (-30688,-28053) noParent pop=1 chain=1
D 1544657743 24451 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-30687,-28059) oldAge pop=0
