B 1541907155 17193 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-31870,-37104) noParent pop=1 chain=1
B 1541907302 17194 0994772028e7b198475a001598f3cdba4f0dbaeb F (-31848,-37072) parent=17193 pop=2 chain=2
D 1541907328 17194 0994772028e7b198475a001598f3cdba4f0dbaeb age=0.45 F (-31848,-37073) hunger pop=1
D 1541909915 17193 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=60.00 F (-31814,-37065) oldAge pop=0
B 1541910287 17195 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-31819,-37065) noParent pop=1 chain=1
D 1541913047 17195 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=60.00 F (-31816,-37064) oldAge pop=0
B 1541913203 17196 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-31816,-37063) noParent pop=1 chain=1
D 1541915963 17196 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=60.00 F (-31808,-37066) oldAge pop=0
B 1541944152 17197 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-31819,-37064) noParent pop=1 chain=1
D 1541946912 17197 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=60.00 F (-31814,-37066) oldAge pop=0
B 1541947005 17198 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-31809,-37067) noParent pop=1 chain=1
D 1541949765 17198 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=60.00 F (-31811,-37065) oldAge pop=0
B 1541950090 17199 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-31817,-37063) noParent pop=1 chain=1
D 1541952850 17199 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=60.00 F (-31817,-37066) oldAge pop=0
B 1541953504 17200 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-31816,-37065) noParent pop=1 chain=1
D 1541956163 17200 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=58.31 F (-31863,-37073) hunger pop=0
B 1541960893 17201 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-32391,-36954) noParent pop=1 chain=1
D 1541960997 17201 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=15.73 F (-32391,-36947) hunger pop=0
B 1541967758 17202 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-32873,-36966) noParent pop=1 chain=1
D 1541970518 17202 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=60.00 F (-32854,-36950) oldAge pop=0
B 1541970640 17203 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-32863,-36946) noParent pop=1 chain=1
B 1541972325 17204 1779c509ec98334b027c365ea745d5fd6a9604d0 F (-33349,-37098) noParent pop=2 chain=1
B 1541973278 17205 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-33366,-37067) parent=17204 pop=3 chain=2
D 1541973310 17205 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.54 M (-33357,-37073) hunger pop=2
B 1541973315 17206 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-33591,-37536) noParent pop=4 chain=1
D 1541973400 17203 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=60.00 F (-32853,-36950) oldAge pop=2
D 1541973909 17206 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=23.91 F (-33599,-37514) hunger pop=1
D 1541975039 17204 1779c509ec98334b027c365ea745d5fd6a9604d0 age=59.24 F (-33353,-37076) hunger pop=0
B 1541978702 17207 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-33769,-37959) noParent pop=1 chain=1
D 1541978785 17207 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=15.37 F (-33820,-38028) hunger pop=0
B 1541978790 17208 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-33736,-38465) noParent pop=2 chain=1
D 1541978818 17208 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=14.47 F (-33747,-38463) hunger pop=0
B 1541979900 17209 d333c8af2458ad7887d03f17383e24767cb76359 F (-33422,-38907) noParent pop=1 chain=1
