B 1556328597 30100 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-25583,-31282) noParent pop=1 chain=1
D 1556331357 30100 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 F (-25584,-31283) oldAge pop=0
B 1556333055 30101 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-29635,-26584) noParent pop=1 chain=1
D 1556335815 30101 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-28152,-28720) oldAge pop=0
B 1556342527 30102 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-25041,-30643) noParent pop=1 chain=1
D 1556342635 30102 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.80 F (-25073,-30712) hunger pop=0
B 1556401857 30103 14da7d38087f652f8e04de09c160a77edacbe48a F (-25958,-30598) noParent pop=1 chain=1
D 1556404280 30103 14da7d38087f652f8e04de09c160a77edacbe48a age=54.38 F (-25964,-30526) hunger pop=0
B 1556406387 30104 14da7d38087f652f8e04de09c160a77edacbe48a F (-25994,-30631) noParent pop=1 chain=1
B 1556408195 30105 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-26036,-30543) noParent pop=2 chain=1
D 1556408305 30105 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.84 F (-26047,-30559) hunger pop=1
D 1556409147 30104 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-25816,-30406) oldAge pop=0
B 1556409495 30106 14da7d38087f652f8e04de09c160a77edacbe48a F (-25814,-30405) noParent pop=1 chain=1
