B 1644419794 37958 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7369,-149) noParent pop=1 chain=1
D 1644422554 37958 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7376,-149) oldAge pop=0
B 1644422564 37959 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7374,-151) noParent pop=2 chain=1
D 1644425324 37959 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7346,-157) oldAge pop=0
B 1644427369 37960 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7346,-158) noParent pop=1 chain=1
D 1644430129 37960 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7343,-164) oldAge pop=0
B 1644433765 37961 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7342,-164) noParent pop=1 chain=1
D 1644436525 37961 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7361,-174) oldAge pop=0
B 1644436531 37962 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7359,-173) noParent pop=2 chain=1
D 1644439291 37962 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7374,-153) oldAge pop=0
B 1644439297 37963 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7375,-151) noParent pop=2 chain=1
D 1644442057 37963 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7363,-179) oldAge pop=0
B 1644442739 37964 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7362,-178) noParent pop=1 chain=1
D 1644445499 37964 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7000,-158) oldAge pop=0
B 1644445511 37965 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7002,-156) noParent pop=1 chain=1
D 1644448238 37965 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=59.46 F (-6998,-158) hunger pop=0
