B 1577681719 32427 1d27114885a7755864bd2a0955ed05ea3c7951f1 F (-425,-76) noParent pop=1 chain=1
D 1577682544 32427 1d27114885a7755864bd2a0955ed05ea3c7951f1 age=27.76 F (-574,-215) hunger pop=0
B 1577682552 32428 1d27114885a7755864bd2a0955ed05ea3c7951f1 F (-514,-321) noParent pop=1 chain=1
D 1577684260 32428 1d27114885a7755864bd2a0955ed05ea3c7951f1 age=42.48 F (-504,-318) hunger pop=0
B 1577684267 32429 1d27114885a7755864bd2a0955ed05ea3c7951f1 F (-430,-467) noParent pop=1 chain=1
D 1577687027 32429 1d27114885a7755864bd2a0955ed05ea3c7951f1 age=60.00 F (-488,-428) oldAge pop=0
B 1577687088 32430 1d27114885a7755864bd2a0955ed05ea3c7951f1 F (-487,-426) noParent pop=1 chain=1
D 1577689734 32430 1d27114885a7755864bd2a0955ed05ea3c7951f1 age=58.10 F (-519,-442) hunger pop=0
B 1577689742 32431 1d27114885a7755864bd2a0955ed05ea3c7951f1 F (-520,-703) noParent pop=1 chain=1
D 1577690113 32431 1d27114885a7755864bd2a0955ed05ea3c7951f1 age=20.19 F (-1041,-537) hunger pop=0
