B 1610670955 36335 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4434,-47) noParent pop=1 chain=1
D 1610672752 36335 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=43.96 F (-3524,1) hunger pop=0
B 1610700085 36336 eacdea7b81e06781b51ce35499c4282149ab289d F (-2185,83) noParent pop=1 chain=1
D 1610702845 36336 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2195,78) oldAge pop=0
B 1610703091 36337 eacdea7b81e06781b51ce35499c4282149ab289d F (-2195,79) noParent pop=1 chain=1
D 1610705851 36337 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1704,239) oldAge pop=0
B 1610707298 36338 eacdea7b81e06781b51ce35499c4282149ab289d F (-1705,239) noParent pop=1 chain=1
D 1610710058 36338 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2205,110) oldAge pop=0
B 1610712857 36339 eacdea7b81e06781b51ce35499c4282149ab289d F (-2206,108) noParent pop=1 chain=1
D 1610715200 36339 eacdea7b81e06781b51ce35499c4282149ab289d age=53.05 F (-1354,113) hunger pop=0
B 1610715379 36340 eacdea7b81e06781b51ce35499c4282149ab289d F (-4366,-55) noParent pop=1 chain=1
B 1610715829 36341 4dc231bf2f867f85e084b1fff66550ed8363886b F (-3699,241) parent=36340 pop=2 chain=2
D 1610715894 36341 4dc231bf2f867f85e084b1fff66550ed8363886b age=1.08 F (-3699,241) hunger pop=1
D 1610718139 36340 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2188,112) oldAge pop=0
B 1610726713 36342 eacdea7b81e06781b51ce35499c4282149ab289d F (-2189,112) noParent pop=1 chain=1
D 1610729473 36342 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2158,97) oldAge pop=0
B 1610730268 36343 eacdea7b81e06781b51ce35499c4282149ab289d F (-2157,98) noParent pop=1 chain=1
D 1610733028 36343 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2204,77) oldAge pop=0
B 1610734820 36344 eacdea7b81e06781b51ce35499c4282149ab289d F (-2204,78) noParent pop=1 chain=1
D 1610737580 36344 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2211,77) oldAge pop=0
B 1610738652 36345 eacdea7b81e06781b51ce35499c4282149ab289d F (-2212,76) noParent pop=1 chain=1
D 1610741412 36345 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2156,99) oldAge pop=0
B 1610745094 36346 eacdea7b81e06781b51ce35499c4282149ab289d F (-2155,97) noParent pop=1 chain=1
D 1610747854 36346 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2201,97) oldAge pop=0
B 1610752789 36347 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 F (-3798,138) noParent pop=1 chain=1
