B 1603240820 35583 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-4012,262) noParent pop=1 chain=1
B 1603242837 35584 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-3971,22) noParent pop=2 chain=1
D 1603243580 35583 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-4018,257) oldAge pop=1
B 1603244212 35585 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-4006,260) parent=35584 pop=2 chain=2
D 1603244267 35585 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=0.91 F (-4007,256) disconnect pop=1
B 1603244272 35586 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-4018,258) noParent pop=2 chain=1
D 1603245597 35584 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=60.00 F (-4029,-7) oldAge pop=1
B 1603245602 35587 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-4033,-6) parent=35586 pop=3 chain=2
D 1603245666 35587 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=1.07 F (-4030,-7) disconnect pop=1
B 1603245670 35588 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-4030,-8) noParent pop=3 chain=1
D 1603247032 35586 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-4019,258) oldAge pop=1
B 1603247698 35589 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-4020,258) noParent pop=2 chain=1
D 1603248430 35588 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=60.00 F (-4003,242) oldAge pop=1
B 1603248435 35590 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-4002,239) parent=35589 pop=3 chain=2
D 1603248436 35590 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.02 F (-4002,239) disconnect pop=1
B 1603248441 35591 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-4004,241) noParent pop=2 chain=1
D 1603250458 35589 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-4006,255) oldAge pop=1
B 1603250891 35592 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-4006,256) noParent pop=2 chain=1
D 1603251201 35591 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=60.00 F (-4003,242) oldAge pop=1
B 1603251208 35593 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-3997,243) parent=35592 pop=2 chain=2
D 1603251212 35593 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.08 F (-3997,243) disconnect pop=1
B 1603251217 35594 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-4002,241) noParent pop=3 chain=1
D 1603253651 35592 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-4020,258) oldAge pop=1
B 1603253683 35595 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-4020,259) noParent pop=2 chain=1
D 1603253977 35594 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=60.00 F (-4004,243) oldAge pop=1
B 1603253981 35596 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-3967,3) parent=35595 pop=3 chain=2
D 1603253985 35596 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.07 F (-3967,3) disconnect pop=1
B 1603253991 35597 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-4004,242) noParent pop=2 chain=1
B 1603255840 35598 58ed195a6499a8a873c80a711300daec1643ac55 F (-4005,-99) noParent pop=3 chain=1
D 1603256443 35595 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-4021,258) oldAge pop=2
B 1603256625 35599 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3731,-1279) parent=35598 pop=3 chain=2
D 1603256671 35599 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=0.77 F (-3731,-1279) disconnect pop=2
B 1603256677 35600 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-4023,258) noParent pop=3 chain=1
D 1603256751 35597 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=60.00 F (-4004,242) oldAge pop=2
B 1603256755 35601 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-3916,-831) parent=35598 pop=4 chain=2
D 1603256760 35601 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.07 F (-3916,-831) disconnect pop=2
B 1603256765 35602 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-3964,241) parent=35600 pop=3 chain=2
D 1603256767 35602 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.04 F (-3964,241) disconnect pop=2
B 1603256773 35603 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-3921,-693) parent=35598 pop=3 chain=2
D 1603256781 35603 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.13 F (-3921,-693) disconnect pop=2
B 1603256786 35604 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-3998,239) parent=35600 pop=3 chain=2
D 1603257687 35598 58ed195a6499a8a873c80a711300daec1643ac55 age=44.79 F (-4017,262) hunger pop=2
D 1603257854 35604 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=17.80 F (-4003,242) hunger pop=1
D 1603259437 35600 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-4011,259) oldAge pop=0
B 1603259914 35605 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-4011,261) noParent pop=1 chain=1
D 1603262674 35605 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-4011,260) oldAge pop=0
B 1603276579 35606 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-4011,261) noParent pop=1 chain=1
D 1603279339 35606 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-4011,260) oldAge pop=0
B 1603317402 35609 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-4018,-150) noParent pop=1 chain=1
B 1603317410 35610 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-4026,-151) parent=35609 pop=2 chain=2
D 1603317482 35610 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=1.19 F (-4012,-160) disconnect pop=1
B 1603317487 35611 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-4008,241) noParent pop=2 chain=1
D 1603318359 35609 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=29.95 F (-4064,-184) hunger pop=1
B 1603318688 35612 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-4010,260) parent=35611 pop=2 chain=2
D 1603318762 35612 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=1.23 F (-4009,260) hunger pop=1
B 1603318768 35613 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-4010,260) parent=35611 pop=2 chain=2
D 1603318839 35613 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=1.20 F (-4009,261) hunger pop=1
D 1603318918 35611 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=37.85 F (-4010,260) hunger pop=0
