B 1548118412 27221 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30185,-30033) noParent pop=1 chain=1
D 1548121172 27221 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30185,-30032) oldAge pop=0
B 1548127417 27222 065ff49dec8c089f30f9924dfc280067482de86f F (-30425,-30598) noParent pop=1 chain=1
D 1548127477 27222 065ff49dec8c089f30f9924dfc280067482de86f age=15.00 F (-30415,-30576) disconnect pop=0
B 1548127630 27223 065ff49dec8c089f30f9924dfc280067482de86f F (-30217,-30578) noParent pop=1 chain=1
D 1548127744 27223 065ff49dec8c089f30f9924dfc280067482de86f age=15.90 F (-30210,-30522) hunger pop=0
B 1548155299 27225 afeb4845478a973d035639c298235d8480cb1266 F (-30236,-29515) noParent pop=1 chain=1
D 1548158059 27225 afeb4845478a973d035639c298235d8480cb1266 age=60.00 F (-30235,-29511) oldAge pop=0
B 1548195285 27226 cf4bd3883a81353c7795650790d978187b672ba6 F (-29980,-30464) noParent pop=1 chain=1
D 1548197895 27226 cf4bd3883a81353c7795650790d978187b672ba6 age=57.50 F (-30024,-30453) hunger pop=0
B 1548197900 27227 cf4bd3883a81353c7795650790d978187b672ba6 F (-29842,-30337) noParent pop=1 chain=1
D 1548198026 27227 cf4bd3883a81353c7795650790d978187b672ba6 age=16.10 F (-29838,-30257) hunger pop=0
