B 1664015547 39825 94e094f0bdfa32cd0523843b91e17779a377654a F (-11142,-118) noParent pop=1 chain=1
D 1664016090 39825 94e094f0bdfa32cd0523843b91e17779a377654a age=23.05 F (-11587,-225) hunger pop=0
B 1664016098 39826 94e094f0bdfa32cd0523843b91e17779a377654a F (-11189,-128) noParent pop=2 chain=1
D 1664018858 39826 94e094f0bdfa32cd0523843b91e17779a377654a age=60.00 F (-12263,-259) oldAge pop=0
B 1664019441 39827 94e094f0bdfa32cd0523843b91e17779a377654a F (-12263,-260) noParent pop=1 chain=1
D 1664022201 39827 94e094f0bdfa32cd0523843b91e17779a377654a age=60.00 F (-12278,-273) oldAge pop=0
B 1664022208 39828 94e094f0bdfa32cd0523843b91e17779a377654a F (-12280,-274) noParent pop=2 chain=1
B 1664023745 39829 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-12288,-273) parent=39828 pop=2 chain=2
D 1664023801 39829 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.94 F (-12289,-266) hunger pop=1
B 1664023819 39830 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-11111,-209) noParent pop=2 chain=1
D 1664024968 39828 94e094f0bdfa32cd0523843b91e17779a377654a age=60.00 F (-12273,-274) oldAge pop=1
B 1664024977 39831 94e094f0bdfa32cd0523843b91e17779a377654a F (-11530,-20) parent=39830 pop=3 chain=2
D 1664025199 39831 94e094f0bdfa32cd0523843b91e17779a377654a age=3.70 F (-11526,-81) hunger pop=1
B 1664025350 39832 94e094f0bdfa32cd0523843b91e17779a377654a F (-11527,-82) parent=39830 pop=2 chain=2
D 1664025716 39832 94e094f0bdfa32cd0523843b91e17779a377654a age=6.10 F (-11529,-82) hunger pop=1
D 1664026579 39830 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-11529,-82) oldAge pop=0
B 1664049974 39833 9cd50129f6413ebb15a86db606891c1a35914c9c F (-11033,110) noParent pop=1 chain=1
D 1664052734 39833 9cd50129f6413ebb15a86db606891c1a35914c9c age=60.00 F (-11039,120) oldAge pop=0
B 1664052750 39834 9cd50129f6413ebb15a86db606891c1a35914c9c F (-11037,122) noParent pop=1 chain=1
B 1664052864 39835 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-11018,108) parent=39834 pop=2 chain=2
D 1664052871 39835 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=0.12 F (-11018,108) disconnect pop=1
B 1664052883 39836 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10041,-168) noParent pop=2 chain=1
D 1664055510 39834 9cd50129f6413ebb15a86db606891c1a35914c9c age=60.00 F (-11030,106) oldAge pop=1
D 1664055643 39836 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10063,-149) oldAge pop=0
