B 1661486590 39677 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10039,-160) noParent pop=1 chain=1
D 1661489350 39677 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10028,281) oldAge pop=0
B 1661518097 39678 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-10469,-263) noParent pop=1 chain=1
D 1661519131 39678 2576151bb9f33d7035aa82190bb8337fea0aea5a age=31.24 F (-10448,-145) hunger pop=0
B 1661519167 39679 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-10464,-125) noParent pop=1 chain=1
D 1661519381 39679 2576151bb9f33d7035aa82190bb8337fea0aea5a age=17.56 F (-10599,-120) hunger pop=0
B 1661519394 39680 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-10536,-139) noParent pop=1 chain=1
D 1661522154 39680 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-10703,-185) oldAge pop=0
B 1661522183 39681 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-10701,-184) noParent pop=1 chain=1
D 1661524943 39681 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-10708,-186) oldAge pop=0
B 1661550359 39682 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10029,279) noParent pop=1 chain=1
D 1661553119 39682 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10043,-148) oldAge pop=0
