B 1558322616 30411 338d8f982d6ccaf022818acb91803ea368a7dfba F (-25632,-30509) noParent pop=1 chain=1
D 1558324085 30411 338d8f982d6ccaf022818acb91803ea368a7dfba age=38.47 F (-24399,-30899) hunger pop=0
B 1558324097 30412 338d8f982d6ccaf022818acb91803ea368a7dfba F (-25632,-30509) noParent pop=1 chain=1
D 1558324151 30412 338d8f982d6ccaf022818acb91803ea368a7dfba age=14.89 F (-25683,-30459) hunger pop=0
B 1558324163 30413 338d8f982d6ccaf022818acb91803ea368a7dfba F (-25645,-30508) noParent pop=1 chain=1
D 1558324243 30413 338d8f982d6ccaf022818acb91803ea368a7dfba age=15.34 F (-25683,-30463) hunger pop=0
B 1558324260 30414 338d8f982d6ccaf022818acb91803ea368a7dfba F (-25632,-30509) noParent pop=1 chain=1
D 1558324329 30414 338d8f982d6ccaf022818acb91803ea368a7dfba age=15.15 F (-25690,-30464) hunger pop=0
B 1558324611 30415 338d8f982d6ccaf022818acb91803ea368a7dfba F (-25626,-30524) noParent pop=1 chain=1
D 1558324690 30415 338d8f982d6ccaf022818acb91803ea368a7dfba age=15.31 F (-25684,-30464) hunger pop=0
