B 1546992789 25887 139143833e71f226838606ea23ffa1aeeec91a24 M (-34937,-29170) parent=25886 pop=2 chain=2
D 1546992823 25887 139143833e71f226838606ea23ffa1aeeec91a24 age=0.56 M (-34928,-29236) hunger pop=1
B 1546992827 25888 139143833e71f226838606ea23ffa1aeeec91a24 F (-34845,-28999) noParent pop=3 chain=1
D 1546993720 25886 d50270968f2f62d547f2e8f99f03429a23ed1a03 age=50.84 F (-34943,-29132) hunger pop=1
B 1546993724 25889 d50270968f2f62d547f2e8f99f03429a23ed1a03 M (-34837,-29026) parent=25888 pop=3 chain=2
D 1546993750 25889 d50270968f2f62d547f2e8f99f03429a23ed1a03 age=0.45 M (-34838,-29000) hunger pop=1
B 1546993754 25890 d50270968f2f62d547f2e8f99f03429a23ed1a03 F (-34946,-29453) noParent pop=3 chain=1
D 1546993931 25890 d50270968f2f62d547f2e8f99f03429a23ed1a03 age=16.95 F (-34961,-29413) hunger pop=1
D 1546995587 25888 139143833e71f226838606ea23ffa1aeeec91a24 age=60.00 F (-34843,-28998) oldAge pop=0
B 1546995872 25891 139143833e71f226838606ea23ffa1aeeec91a24 F (-34842,-28997) noParent pop=1 chain=1
D 1546998632 25891 139143833e71f226838606ea23ffa1aeeec91a24 age=60.00 F (-34842,-28997) oldAge pop=0
B 1547001205 25892 139143833e71f226838606ea23ffa1aeeec91a24 F (-34841,-28997) noParent pop=1 chain=1
D 1547003965 25892 139143833e71f226838606ea23ffa1aeeec91a24 age=60.00 F (-34843,-28998) oldAge pop=0
B 1547020608 25893 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35095,-29722) noParent pop=1 chain=1
D 1547020712 25893 0b46233f8f222264340eb0bbef5579ec77b44d42 age=15.73 F (-35094,-29722) hunger pop=0
B 1547021877 25895 f562e96024e230f417768a905b1511e8dc7136c9 F (-35053,-29916) noParent pop=1 chain=1
D 1547021878 25895 f562e96024e230f417768a905b1511e8dc7136c9 age=14.03 F (-35053,-29916) disconnect pop=0
B 1547021904 25896 f562e96024e230f417768a905b1511e8dc7136c9 F (-35152,-30197) noParent pop=1 chain=1
D 1547021905 25896 f562e96024e230f417768a905b1511e8dc7136c9 age=14.02 F (-35152,-30197) disconnect pop=0
B 1547021944 25897 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35158,-30466) noParent pop=1 chain=1
B 1547021944 25898 f562e96024e230f417768a905b1511e8dc7136c9 F (-35158,-30466) noParent pop=2 chain=1
D 1547022830 25897 0b46233f8f222264340eb0bbef5579ec77b44d42 age=28.77 F (-35154,-30395) hunger pop=1
B 1547022840 25899 0b46233f8f222264340eb0bbef5579ec77b44d42 M (-35161,-30383) parent=25898 pop=2 chain=2
D 1547022848 25899 0b46233f8f222264340eb0bbef5579ec77b44d42 age=0.15 M (-35163,-30397) disconnect pop=1
B 1547022911 25900 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35088,-31004) noParent pop=2 chain=1
D 1547022913 25900 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.05 F (-35088,-31005) disconnect pop=1
B 1547022916 25901 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35086,-31208) noParent pop=3 chain=1
D 1547022952 25901 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.59 F (-35088,-31200) disconnect pop=1
B 1547022955 25902 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-34932,-31452) noParent pop=3 chain=1
D 1547022964 25902 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.15 F (-34935,-31453) disconnect pop=1
B 1547022969 25903 0b46233f8f222264340eb0bbef5579ec77b44d42 M (-35164,-30370) parent=25898 pop=3 chain=2
D 1547022975 25903 0b46233f8f222264340eb0bbef5579ec77b44d42 age=0.10 M (-35160,-30378) disconnect pop=1
B 1547023015 25904 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-34864,-31679) noParent pop=2 chain=1
D 1547023046 25904 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.51 F (-34856,-31670) disconnect pop=1
B 1547023050 25905 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-34879,-31913) noParent pop=3 chain=1
D 1547023054 25905 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.07 F (-34878,-31913) disconnect pop=1
B 1547023058 25906 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-34759,-32110) noParent pop=3 chain=1
D 1547023063 25906 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.10 F (-34755,-32109) disconnect pop=1
B 1547023067 25907 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-34573,-32385) noParent pop=3 chain=1
D 1547023086 25907 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.32 F (-34562,-32374) disconnect pop=1
B 1547023089 25908 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-34501,-32644) noParent pop=3 chain=1
D 1547023102 25908 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.22 F (-34508,-32639) disconnect pop=1
B 1547023105 25909 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-34339,-32758) noParent pop=3 chain=1
D 1547023108 25909 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.06 F (-34340,-32755) disconnect pop=1
B 1547023111 25910 0b46233f8f222264340eb0bbef5579ec77b44d42 M (-35154,-30388) parent=25898 pop=3 chain=2
D 1547023119 25898 f562e96024e230f417768a905b1511e8dc7136c9 age=33.59 F (-35152,-30388) disconnect pop=1
B 1547023127 25911 f562e96024e230f417768a905b1511e8dc7136c9 F (-35151,-30388) noParent pop=2 chain=1
D 1547023139 25910 0b46233f8f222264340eb0bbef5579ec77b44d42 age=0.45 M (-35142,-30391) disconnect pop=1
B 1547023141 25912 0b46233f8f222264340eb0bbef5579ec77b44d42 M (-35148,-30404) parent=25911 pop=3 chain=2
D 1547023150 25912 0b46233f8f222264340eb0bbef5579ec77b44d42 age=0.14 M (-35157,-30412) disconnect pop=1
B 1547023181 25913 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-34164,-32985) noParent pop=2 chain=1
D 1547023260 25913 0b46233f8f222264340eb0bbef5579ec77b44d42 age=15.31 F (-34162,-32985) disconnect pop=1
B 1547023263 25914 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-34020,-33234) noParent pop=3 chain=1
D 1547023266 25914 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.06 F (-34017,-33235) disconnect pop=1
B 1547023269 25915 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-33877,-33325) noParent pop=3 chain=1
D 1547023304 25915 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.58 F (-33878,-33328) disconnect pop=1
B 1547023307 25916 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35156,-30384) parent=25911 pop=3 chain=2
D 1547023848 25916 0b46233f8f222264340eb0bbef5579ec77b44d42 age=9.01 F (-35153,-30385) hunger pop=1
B 1547023851 25917 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35133,-30392) parent=25911 pop=3 chain=2
D 1547025398 25911 f562e96024e230f417768a905b1511e8dc7136c9 age=51.84 F (-35210,-30362) hunger pop=1
B 1547025404 25918 f562e96024e230f417768a905b1511e8dc7136c9 M (-35154,-30395) parent=25917 pop=2 chain=3
D 1547025443 25918 f562e96024e230f417768a905b1511e8dc7136c9 age=0.66 M (-35208,-30404) hunger pop=1
B 1547025479 25919 f562e96024e230f417768a905b1511e8dc7136c9 F (-33738,-33522) noParent pop=2 chain=1
D 1547025486 25919 f562e96024e230f417768a905b1511e8dc7136c9 age=14.12 F (-33725,-33528) disconnect pop=1
B 1547025490 25920 f562e96024e230f417768a905b1511e8dc7136c9 F (-33485,-33658) noParent pop=3 chain=1
D 1547025496 25920 f562e96024e230f417768a905b1511e8dc7136c9 age=14.11 F (-33481,-33675) disconnect pop=1
B 1547025499 25921 f562e96024e230f417768a905b1511e8dc7136c9 F (-33317,-33806) noParent pop=3 chain=1
D 1547025507 25921 f562e96024e230f417768a905b1511e8dc7136c9 age=14.13 F (-33313,-33830) disconnect pop=1
B 1547025510 25922 f562e96024e230f417768a905b1511e8dc7136c9 F (-33137,-33996) noParent pop=3 chain=1
D 1547025518 25922 f562e96024e230f417768a905b1511e8dc7136c9 age=14.13 F (-33134,-34018) disconnect pop=1
B 1547025521 25923 f562e96024e230f417768a905b1511e8dc7136c9 F (-32919,-34113) noParent pop=3 chain=1
D 1547025532 25923 f562e96024e230f417768a905b1511e8dc7136c9 age=14.18 F (-32926,-34139) disconnect pop=1
B 1547025534 25924 f562e96024e230f417768a905b1511e8dc7136c9 F (-32594,-34211) noParent pop=3 chain=1
D 1547025539 25924 f562e96024e230f417768a905b1511e8dc7136c9 age=14.07 F (-32594,-34222) disconnect pop=1
B 1547025541 25925 f562e96024e230f417768a905b1511e8dc7136c9 F (-32394,-34357) noParent pop=3 chain=1
D 1547025546 25925 f562e96024e230f417768a905b1511e8dc7136c9 age=14.07 F (-32396,-34367) disconnect pop=1
B 1547025548 25926 f562e96024e230f417768a905b1511e8dc7136c9 F (-32132,-34369) noParent pop=3 chain=1
D 1547025552 25926 f562e96024e230f417768a905b1511e8dc7136c9 age=14.07 F (-32128,-34378) disconnect pop=1
B 1547025555 25927 f562e96024e230f417768a905b1511e8dc7136c9 F (-31983,-34445) noParent pop=3 chain=1
D 1547025560 25927 f562e96024e230f417768a905b1511e8dc7136c9 age=14.08 F (-31985,-34457) disconnect pop=1
B 1547025563 25928 f562e96024e230f417768a905b1511e8dc7136c9 F (-31719,-34470) noParent pop=3 chain=1
D 1547025565 25928 f562e96024e230f417768a905b1511e8dc7136c9 age=14.05 F (-31721,-34476) disconnect pop=1
B 1547025569 25929 f562e96024e230f417768a905b1511e8dc7136c9 F (-31492,-34558) noParent pop=3 chain=1
D 1547025572 25929 f562e96024e230f417768a905b1511e8dc7136c9 age=14.05 F (-31495,-34566) disconnect pop=1
B 1547025575 25930 f562e96024e230f417768a905b1511e8dc7136c9 F (-31243,-34560) noParent pop=3 chain=1
D 1547025582 25930 f562e96024e230f417768a905b1511e8dc7136c9 age=14.12 F (-31246,-34568) disconnect pop=1
B 1547025585 25931 f562e96024e230f417768a905b1511e8dc7136c9 F (-30982,-34611) noParent pop=3 chain=1
D 1547025590 25931 f562e96024e230f417768a905b1511e8dc7136c9 age=14.09 F (-30982,-34623) disconnect pop=1
B 1547025593 25932 f562e96024e230f417768a905b1511e8dc7136c9 F (-30651,-34544) noParent pop=3 chain=1
D 1547025598 25932 f562e96024e230f417768a905b1511e8dc7136c9 age=14.07 F (-30652,-34553) disconnect pop=1
B 1547025601 25933 f562e96024e230f417768a905b1511e8dc7136c9 F (-30402,-34573) noParent pop=3 chain=1
D 1547025603 25933 f562e96024e230f417768a905b1511e8dc7136c9 age=14.05 F (-30402,-34580) disconnect pop=1
B 1547025606 25934 f562e96024e230f417768a905b1511e8dc7136c9 F (-30248,-34517) noParent pop=3 chain=1
D 1547025608 25934 f562e96024e230f417768a905b1511e8dc7136c9 age=14.03 F (-30248,-34520) disconnect pop=2
B 1547025610 25935 f562e96024e230f417768a905b1511e8dc7136c9 F (-29970,-34412) noParent pop=3 chain=1
D 1547025612 25935 f562e96024e230f417768a905b1511e8dc7136c9 age=14.03 F (-29968,-34415) disconnect pop=2
B 1547025613 25936 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-29723,-34344) noParent pop=3 chain=1
B 1547025615 25937 f562e96024e230f417768a905b1511e8dc7136c9 M (-29723,-34344) parent=25936 pop=4 chain=2
D 1547025621 25937 f562e96024e230f417768a905b1511e8dc7136c9 age=0.11 M (-29726,-34344) disconnect pop=2
B 1547025624 25938 f562e96024e230f417768a905b1511e8dc7136c9 F (-29523,-34294) noParent pop=4 chain=1
D 1547025627 25938 f562e96024e230f417768a905b1511e8dc7136c9 age=14.06 F (-29521,-34294) disconnect pop=2
B 1547025630 25939 f562e96024e230f417768a905b1511e8dc7136c9 F (-29267,-34174) noParent pop=4 chain=1
D 1547025632 25939 f562e96024e230f417768a905b1511e8dc7136c9 age=14.03 F (-29265,-34175) disconnect pop=3
B 1547025635 25940 f562e96024e230f417768a905b1511e8dc7136c9 F (-29068,-34098) noParent pop=4 chain=1
D 1547025636 25940 f562e96024e230f417768a905b1511e8dc7136c9 age=14.02 F (-29068,-34098) disconnect pop=3
B 1547025639 25941 f562e96024e230f417768a905b1511e8dc7136c9 F (-28750,-33994) noParent pop=4 chain=1
D 1547025640 25941 f562e96024e230f417768a905b1511e8dc7136c9 age=14.01 F (-28750,-33994) disconnect pop=3
B 1547025642 25942 f562e96024e230f417768a905b1511e8dc7136c9 F (-28573,-33807) noParent pop=4 chain=1
D 1547025644 25942 f562e96024e230f417768a905b1511e8dc7136c9 age=14.03 F (-28573,-33807) disconnect pop=3
B 1547025647 25943 f562e96024e230f417768a905b1511e8dc7136c9 F (-28402,-33661) noParent pop=4 chain=1
D 1547025648 25943 f562e96024e230f417768a905b1511e8dc7136c9 age=14.01 F (-28402,-33661) disconnect pop=3
B 1547025651 25944 f562e96024e230f417768a905b1511e8dc7136c9 F (-35150,-30383) parent=25917 pop=4 chain=3
D 1547025690 25936 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=15.28 F (-29772,-34340) hunger pop=2
B 1547025693 25945 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-28146,-33529) noParent pop=4 chain=1
D 1547025762 25945 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=15.14 F (-28106,-33408) hunger pop=2
B 1547025766 25946 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-27979,-33340) noParent pop=4 chain=1
D 1547025793 25946 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.45 F (-27975,-33328) hunger pop=2
B 1547025809 25947 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-27885,-33206) noParent pop=3 chain=1
D 1547025861 25947 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.86 F (-27895,-33199) hunger pop=2
B 1547025864 25948 b8b2e523dc5170a93732d87cde9df7bf27cf1859 M (-35152,-30389) parent=25917 pop=4 chain=3
D 1547025895 25948 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=0.51 M (-35151,-30386) disconnect pop=2
B 1547025898 25949 b8b2e523dc5170a93732d87cde9df7bf27cf1859 M (-35146,-30387) parent=25917 pop=4 chain=3
D 1547025917 25949 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=0.31 M (-35148,-30386) disconnect pop=2
B 1547025921 25950 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-35151,-30384) parent=25917 pop=4 chain=3
D 1547026145 25950 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=3.72 F (-35156,-30385) hunger pop=2
B 1547026292 25951 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-27697,-33054) noParent pop=3 chain=1
D 1547026348 25951 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.95 F (-27723,-33037) hunger pop=2
B 1547026351 25952 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-27501,-32857) noParent pop=4 chain=1
D 1547026398 25952 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.78 F (-27491,-32851) hunger pop=2
B 1547026412 25953 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27371,-32555) noParent pop=3 chain=1
D 1547026414 25953 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.03 F (-27371,-32555) disconnect pop=2
B 1547026430 25954 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27230,-32345) noParent pop=3 chain=1
D 1547026432 25954 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.03 F (-27230,-32345) disconnect pop=2
B 1547026435 25955 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27181,-32134) noParent pop=4 chain=1
D 1547026436 25955 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-27181,-32134) disconnect pop=3
B 1547026439 25956 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27046,-31986) noParent pop=4 chain=1
D 1547026442 25956 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.05 F (-27046,-31986) disconnect pop=2
B 1547026445 25957 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27001,-31681) noParent pop=4 chain=1
D 1547026447 25957 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.03 F (-27001,-31681) disconnect pop=3
B 1547026549 25958 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-35139,-30386) parent=25944 pop=3 chain=4
D 1547027065 25917 0b46233f8f222264340eb0bbef5579ec77b44d42 age=53.56 F (-35136,-30390) disconnect pop=2
B 1547027069 25959 0b46233f8f222264340eb0bbef5579ec77b44d42 M (-35152,-30386) parent=25944 pop=4 chain=4
D 1547027076 25959 0b46233f8f222264340eb0bbef5579ec77b44d42 age=0.12 M (-35154,-30398) disconnect pop=2
B 1547027080 25960 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-26931,-31473) noParent pop=4 chain=1
D 1547027083 25960 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.04 F (-26931,-31473) disconnect pop=2
B 1547027101 25961 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26869,-31198) noParent pop=3 chain=1
D 1547027104 25961 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.05 F (-26869,-31198) disconnect pop=2
B 1547027109 25962 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26766,-31021) noParent pop=4 chain=1
D 1547027110 25962 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.03 F (-26766,-31021) disconnect pop=2
B 1547027113 25963 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26789,-30756) noParent pop=4 chain=1
D 1547027116 25963 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.05 F (-26789,-30756) disconnect pop=2
B 1547027119 25964 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26736,-30525) noParent pop=4 chain=1
D 1547027120 25964 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26736,-30525) disconnect pop=3
B 1547027124 25965 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26694,-30253) noParent pop=4 chain=1
D 1547027125 25965 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-26694,-30253) disconnect pop=3
B 1547027127 25966 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26780,-30016) noParent pop=4 chain=1
D 1547027128 25966 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26780,-30016) disconnect pop=3
B 1547027131 25967 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26830,-29728) noParent pop=4 chain=1
D 1547027132 25967 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26830,-29728) disconnect pop=3
B 1547027134 25968 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26844,-29527) noParent pop=4 chain=1
D 1547027135 25968 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26844,-29527) disconnect pop=3
B 1547027138 25969 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-35153,-30379) parent=25944 pop=4 chain=4
B 1547027163 25970 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-26871,-29189) noParent pop=4 chain=1
D 1547027166 25970 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.05 F (-26870,-29189) disconnect pop=3
B 1547027189 25971 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-26990,-29034) noParent pop=4 chain=1
D 1547027192 25971 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.04 F (-26990,-29035) disconnect pop=3
B 1547027195 25972 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-26991,-28764) noParent pop=5 chain=1
D 1547027204 25972 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.16 F (-26991,-28764) disconnect pop=3
B 1547027207 25973 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-27130,-28486) noParent pop=5 chain=1
D 1547027209 25973 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.03 F (-27129,-28487) disconnect pop=4
B 1547027211 25974 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-27291,-28279) noParent pop=5 chain=1
D 1547027222 25974 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.17 F (-27293,-28278) disconnect pop=3
B 1547027224 25975 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-27426,-28115) noParent pop=5 chain=1
D 1547027226 25975 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.03 F (-27426,-28116) disconnect pop=4
B 1547027229 25976 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-27528,-27937) noParent pop=5 chain=1
D 1547027231 25976 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.03 F (-27526,-27938) disconnect pop=4
B 1547027233 25977 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-27627,-27659) noParent pop=5 chain=1
D 1547027235 25977 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.03 F (-27626,-27660) disconnect pop=4
B 1547027238 25978 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-27788,-27523) noParent pop=5 chain=1
D 1547027241 25978 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.06 F (-27794,-27524) disconnect pop=3
B 1547027244 25979 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-27974,-27357) noParent pop=5 chain=1
D 1547027251 25979 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.11 F (-27972,-27357) disconnect pop=3
B 1547027254 25980 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-28139,-27163) noParent pop=5 chain=1
D 1547027277 25980 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.39 F (-28139,-27163) disconnect pop=3
B 1547027280 25981 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35150,-30382) parent=25944 pop=5 chain=4
D 1547028583 25944 f562e96024e230f417768a905b1511e8dc7136c9 age=48.87 F (-35145,-30406) disconnect pop=3
B 1547028586 25982 f562e96024e230f417768a905b1511e8dc7136c9 F (-35050,-30377) parent=25981 pop=5 chain=5
D 1547029295 25981 0b46233f8f222264340eb0bbef5579ec77b44d42 age=33.59 F (-35064,-30428) hunger pop=3
B 1547029300 25983 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-28349,-27027) noParent pop=5 chain=1
D 1547029303 25983 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.04 F (-28348,-27027) disconnect pop=3
B 1547029305 25984 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-28554,-26881) noParent pop=5 chain=1
D 1547029308 25984 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.04 F (-28554,-26882) disconnect pop=3
B 1547029315 25985 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-28783,-26752) noParent pop=4 chain=1
D 1547029317 25985 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.03 F (-28783,-26752) disconnect pop=3
B 1547029320 25986 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-28958,-26588) noParent pop=5 chain=1
D 1547029323 25986 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.06 F (-28958,-26589) disconnect pop=3
B 1547029326 25987 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-29198,-26430) noParent pop=5 chain=1
D 1547029331 25987 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.07 F (-29198,-26425) disconnect pop=3
B 1547029334 25988 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-29423,-26340) noParent pop=5 chain=1
D 1547029336 25988 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.05 F (-29424,-26338) disconnect pop=3
B 1547029439 25989 0b46233f8f222264340eb0bbef5579ec77b44d42 M (-35149,-30388) parent=25982 pop=4 chain=6
D 1547029447 25989 0b46233f8f222264340eb0bbef5579ec77b44d42 age=0.14 M (-35151,-30398) disconnect pop=3
B 1547029450 25990 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-29668,-26328) noParent pop=5 chain=1
D 1547029539 25990 0b46233f8f222264340eb0bbef5579ec77b44d42 age=15.48 F (-29674,-26321) disconnect pop=3
B 1547029542 25991 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-29899,-26185) noParent pop=5 chain=1
D 1547029573 25958 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=50.40 F (-35132,-30361) hunger pop=3
D 1547029579 25991 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.61 F (-29872,-26184) disconnect pop=2
B 1547029582 25992 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-35152,-30384) parent=25982 pop=4 chain=6
B 1547029582 25993 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-30168,-26209) noParent pop=5 chain=1
D 1547029609 25993 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.44 F (-30164,-26212) disconnect pop=3
B 1547029612 25994 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-30390,-26152) noParent pop=5 chain=1
D 1547029644 25994 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.55 F (-30385,-26147) disconnect pop=3
B 1547029647 25995 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-30644,-26130) noParent pop=5 chain=1
D 1547029663 25995 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.27 F (-30651,-26126) disconnect pop=3
B 1547029666 25996 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-30897,-26119) noParent pop=5 chain=1
D 1547029679 25996 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.21 F (-30900,-26116) disconnect pop=3
B 1547029682 25997 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35152,-30385) parent=25982 pop=5 chain=6
D 1547030686 25969 79c22cd9006e4ac31ce294f9c825deab6b098339 age=59.13 M (-35150,-30388) hunger pop=3
B 1547030691 25998 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35146,-30389) parent=25982 pop=5 chain=6
B 1547030930 25999 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35154,-30391) parent=25997 pop=5 chain=7
D 1547031777 25982 f562e96024e230f417768a905b1511e8dc7136c9 age=53.18 F (-35119,-30385) disconnect pop=4
B 1547031780 26000 f562e96024e230f417768a905b1511e8dc7136c9 M (-35132,-30386) parent=25999 pop=6 chain=8
D 1547031789 26000 f562e96024e230f417768a905b1511e8dc7136c9 age=0.15 M (-35125,-30391) disconnect pop=4
B 1547031792 26001 f562e96024e230f417768a905b1511e8dc7136c9 F (-35134,-30424) parent=25997 pop=6 chain=7
D 1547032709 25998 79c22cd9006e4ac31ce294f9c825deab6b098339 age=33.63 F (-35216,-30368) hunger pop=4
B 1547032713 26002 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-35142,-30383) parent=25999 pop=6 chain=8
D 1547032758 26002 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.76 M (-35136,-30382) disconnect pop=4
B 1547032761 26003 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35145,-30386) parent=26001 pop=6 chain=8
D 1547032859 25992 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=54.62 F (-35125,-30380) hunger pop=4
B 1547032862 26004 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-35148,-30384) parent=26001 pop=6 chain=8
D 1547032921 25997 0b46233f8f222264340eb0bbef5579ec77b44d42 age=53.98 F (-35161,-30399) disconnect pop=4
B 1547032932 26005 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35149,-30373) parent=25999 pop=5 chain=8
D 1547034374 25999 848ec49d47298d2a885d23d35df9e25915f2b40f age=57.39 F (-35150,-30383) hunger pop=4
