B 1559541948 30616 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-25649,-30531) noParent pop=1 chain=1
D 1559544623 30616 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=58.58 F (-25676,-31636) hunger pop=0
B 1559553449 30617 e8f32ac6b57b938177987bc5f573d6d46db8169a F (-25876,-31327) noParent pop=1 chain=1
B 1559554630 30618 6623c30eccd1e396af327f157142f60e53adadbc F (-25889,-31338) parent=30617 pop=2 chain=2
D 1559554674 30618 6623c30eccd1e396af327f157142f60e53adadbc age=0.74 F (-25870,-31346) hunger pop=1
D 1559556209 30617 e8f32ac6b57b938177987bc5f573d6d46db8169a age=60.00 F (-25876,-31330) oldAge pop=0
B 1559564951 30619 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25609,-30531) noParent pop=1 chain=1
D 1559565047 30619 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.59 F (-25580,-30617) hunger pop=0
B 1559565058 30620 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25626,-30524) noParent pop=1 chain=1
D 1559565665 30620 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=24.12 F (-26052,-31545) hunger pop=0
B 1559565673 30621 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25626,-30521) noParent pop=1 chain=1
D 1559566380 30621 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=25.79 F (-26133,-31473) hunger pop=0
B 1559566396 30622 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25613,-30519) noParent pop=1 chain=1
D 1559566938 30622 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=23.03 F (-25900,-31129) hunger pop=0
B 1559566968 30623 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25626,-30524) noParent pop=1 chain=1
D 1559569073 30623 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=49.09 F (-25664,-30688) hunger pop=0
B 1559569082 30624 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25636,-30534) noParent pop=1 chain=1
B 1559569277 30625 90f0a684e683d5a32ec4c4a183fe29849ffd2317 F (-25769,-30169) parent=30624 pop=2 chain=2
D 1559569310 30625 90f0a684e683d5a32ec4c4a183fe29849ffd2317 age=0.56 F (-25768,-30167) hunger pop=1
B 1559569316 30626 90f0a684e683d5a32ec4c4a183fe29849ffd2317 M (-25767,-30167) parent=30624 pop=3 chain=2
D 1559569350 30626 90f0a684e683d5a32ec4c4a183fe29849ffd2317 age=0.56 M (-25760,-30187) hunger pop=1
D 1559569373 30624 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=18.85 F (-25767,-30167) hunger pop=0
B 1559577459 30629 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25626,-30524) noParent pop=1 chain=1
D 1559577684 30629 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.74 F (-25656,-30413) hunger pop=0
B 1559577690 30630 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25649,-30531) noParent pop=1 chain=1
D 1559577889 30630 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.31 F (-25526,-30595) hunger pop=0
B 1559577900 30631 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25636,-30534) noParent pop=1 chain=1
D 1559578304 30631 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.74 F (-25695,-30521) hunger pop=0
B 1559580858 30633 a90c16a6b0e33df98f82ce400d3bdd0cbafd9d57 F (-25649,-30531) noParent pop=1 chain=1
B 1559580858 30634 836a90382a55acc214c08f0fa43f06999946bc43 F (-25649,-30531) noParent pop=2 chain=1
B 1559582130 30635 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-25681,-30520) parent=30633 pop=3 chain=2
D 1559582539 30634 836a90382a55acc214c08f0fa43f06999946bc43 age=42.01 F (-25543,-30580) hunger pop=2
D 1559582682 30633 a90c16a6b0e33df98f82ce400d3bdd0cbafd9d57 age=44.40 F (-25679,-30516) hunger pop=1
D 1559583321 30635 08378da6608ea3eea3ca42c921547a45d77d82e6 age=19.85 M (-25679,-30517) hunger pop=0
B 1559583414 30636 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25649,-30531) noParent pop=1 chain=1
D 1559585174 30636 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=43.33 F (-25921,-30482) hunger pop=0
B 1559585207 30637 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25632,-30509) noParent pop=1 chain=1
D 1559585392 30637 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.08 F (-25604,-30602) hunger pop=0
B 1559585400 30638 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25649,-30531) noParent pop=1 chain=1
D 1559586921 30638 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=39.34 F (-25835,-30410) hunger pop=0
B 1559588699 30639 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25653,-30519) noParent pop=1 chain=1
D 1559588908 30639 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.49 F (-25800,-30596) hunger pop=0
B 1559588913 30640 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25626,-30524) noParent pop=2 chain=1
D 1559589774 30640 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=28.35 F (-25418,-30364) hunger pop=0
B 1559589780 30641 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25605,-30508) noParent pop=1 chain=1
B 1559592226 30642 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-25512,-30629) noParent pop=2 chain=1
D 1559592258 30641 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=55.29 F (-25602,-30625) hunger pop=1
B 1559592278 30643 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25451,-30573) parent=30642 pop=2 chain=2
D 1559592308 30643 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.51 F (-25450,-30638) hunger pop=1
B 1559592324 30644 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-25362,-30585) parent=30642 pop=2 chain=2
B 1559592721 30645 338d8f982d6ccaf022818acb91803ea368a7dfba M (-25505,-30717) parent=30642 pop=3 chain=2
D 1559593258 30642 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=31.20 F (-25410,-30988) hunger pop=2
B 1559593262 30646 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-25405,-30948) noParent pop=4 chain=1
D 1559593716 30645 338d8f982d6ccaf022818acb91803ea368a7dfba age=16.58 M (-25293,-30513) hunger pop=2
B 1559593721 30647 338d8f982d6ccaf022818acb91803ea368a7dfba M (-24608,-30617) parent=30646 pop=3 chain=2
D 1559593754 30644 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=23.84 M (-25294,-30482) hunger pop=2
B 1559593759 30648 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24591,-30625) parent=30646 pop=4 chain=2
D 1559593774 30648 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.25 M (-24590,-30625) disconnect pop=2
B 1559593778 30649 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24591,-30625) parent=30646 pop=4 chain=2
D 1559594100 30646 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=27.96 F (-24446,-30545) hunger pop=2
B 1559594104 30650 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24405,-30548) noParent pop=4 chain=1
D 1559594123 30649 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=5.75 F (-24445,-30546) hunger pop=2
B 1559594129 30651 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24369,-30538) parent=30650 pop=4 chain=2
D 1559594147 30647 338d8f982d6ccaf022818acb91803ea368a7dfba age=7.09 M (-24445,-30546) hunger pop=2
B 1559594153 30652 338d8f982d6ccaf022818acb91803ea368a7dfba F (-24226,-30561) noParent pop=3 chain=1
D 1559594157 30651 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.46 M (-24300,-30536) disconnect pop=2
B 1559594160 30653 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24217,-30571) parent=30652 pop=4 chain=2
D 1559594383 30653 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=3.71 F (-24222,-30557) hunger pop=2
B 1559594400 30654 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24224,-30557) parent=30652 pop=3 chain=2
D 1559594440 30652 338d8f982d6ccaf022818acb91803ea368a7dfba age=18.77 F (-24224,-30557) hunger pop=2
B 1559594443 30655 338d8f982d6ccaf022818acb91803ea368a7dfba F (-24204,-30518) parent=30650 pop=4 chain=2
D 1559594445 30654 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.75 F (-24225,-30557) hunger pop=3
B 1559594449 30656 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24205,-30508) noParent pop=4 chain=1
D 1559594614 30656 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=16.75 F (-24165,-30558) hunger pop=2
B 1559594618 30657 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24166,-30558) parent=30650 pop=4 chain=2
D 1559595678 30655 338d8f982d6ccaf022818acb91803ea368a7dfba age=20.58 F (-24267,-30495) hunger pop=2
B 1559595683 30658 338d8f982d6ccaf022818acb91803ea368a7dfba M (-24226,-30298) parent=30657 pop=3 chain=3
D 1559596006 30657 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=23.13 F (-24251,-30376) hunger pop=2
B 1559596014 30659 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24196,-30574) noParent pop=3 chain=1
D 1559596093 30659 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.31 F (-24143,-30560) hunger pop=2
B 1559596097 30660 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24192,-30509) noParent pop=4 chain=1
D 1559596252 30650 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=49.81 F (-24210,-30509) hunger pop=2
B 1559596334 30661 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24217,-30505) parent=30660 pop=3 chain=2
D 1559596339 30661 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.09 M (-24217,-30505) disconnect pop=2
B 1559596343 30662 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24218,-30505) parent=30660 pop=4 chain=2
D 1559596345 30662 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.03 M (-24218,-30505) disconnect pop=2
B 1559596349 30663 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24218,-30505) parent=30660 pop=4 chain=2
B 1559596952 30664 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-24258,-30412) parent=30660 pop=4 chain=2
D 1559596971 30660 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=28.57 F (-24232,-30457) hunger pop=3
B 1559596975 30665 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24231,-30456) noParent pop=5 chain=1
D 1559597212 30658 338d8f982d6ccaf022818acb91803ea368a7dfba age=25.47 M (-24216,-30503) hunger pop=3
B 1559597216 30666 338d8f982d6ccaf022818acb91803ea368a7dfba F (-24213,-30504) parent=30665 pop=5 chain=2
D 1559598489 30664 08378da6608ea3eea3ca42c921547a45d77d82e6 age=25.62 F (-24199,-30525) hunger pop=3
B 1559598494 30667 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-24214,-30502) parent=30666 pop=4 chain=3
B 1559598635 30668 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-24200,-30525) parent=30663 pop=5 chain=3
D 1559598891 30667 08378da6608ea3eea3ca42c921547a45d77d82e6 age=6.61 M (-24207,-30504) hunger pop=4
D 1559598959 30665 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=47.06 F (-24211,-30506) hunger pop=3
B 1559598963 30669 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24213,-30506) parent=30666 pop=5 chain=3
D 1559599875 30663 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=58.77 F (-24199,-30518) hunger pop=3
D 1559600048 30666 338d8f982d6ccaf022818acb91803ea368a7dfba age=47.20 F (-24206,-30509) killer_30668 pop=2
D 1559600146 30668 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=25.18 F (-24165,-30530) killer_30669 pop=1
B 1559600169 30670 338d8f982d6ccaf022818acb91803ea368a7dfba F (-24201,-30510) parent=30669 pop=2 chain=4
B 1559600219 30671 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24191,-30507) parent=30669 pop=3 chain=4
D 1559600229 30671 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.16 M (-24190,-30507) disconnect pop=2
B 1559600233 30672 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24205,-30507) parent=30669 pop=4 chain=4
D 1559600236 30672 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.05 M (-24205,-30507) disconnect pop=2
B 1559600239 30673 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24207,-30504) parent=30669 pop=4 chain=4
D 1559600539 30670 338d8f982d6ccaf022818acb91803ea368a7dfba age=6.16 F (-24204,-30504) hunger pop=2
D 1559602030 30669 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=51.12 F (-24203,-30510) hunger pop=1
B 1559602041 30674 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24196,-30509) parent=30673 pop=2 chain=5
D 1559602044 30674 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.04 M (-24196,-30509) disconnect pop=1
B 1559602047 30675 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24200,-30506) parent=30673 pop=3 chain=5
D 1559602050 30675 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.06 M (-24197,-30509) disconnect pop=1
B 1559602054 30676 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24200,-30507) parent=30673 pop=3 chain=5
D 1559602229 30676 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=2.91 F (-24208,-30507) hunger pop=1
B 1559602267 30677 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24203,-30515) parent=30673 pop=2 chain=5
D 1559603774 30673 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=58.91 F (-24204,-30517) hunger pop=1
B 1559603858 30678 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24213,-30506) parent=30677 pop=2 chain=6
D 1559603860 30678 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.04 M (-24213,-30506) disconnect pop=1
B 1559603864 30679 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24213,-30505) parent=30677 pop=3 chain=6
D 1559604635 30679 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=12.84 F (-24201,-30517) hunger pop=1
B 1559605023 30680 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24249,-30531) noParent pop=2 chain=1
D 1559605508 30677 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=54.02 F (-24200,-30514) hunger pop=1
B 1559605556 30681 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24198,-30519) parent=30680 pop=2 chain=2
