B 1548305709 27232 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-29736,-29556) noParent pop=1 chain=1
D 1548305721 27232 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=14.20 F (-29718,-29566) disconnect pop=0
B 1548319615 27233 afeb4845478a973d035639c298235d8480cb1266 F (-30236,-29510) noParent pop=1 chain=1
D 1548322241 27233 afeb4845478a973d035639c298235d8480cb1266 age=57.77 F (-30255,-29512) hunger pop=0
B 1548355240 27234 717794bd0261db06bb4803263cd2fac9282f97e2 F (-29835,-29368) noParent pop=1 chain=1
B 1548355505 27235 bd48f432eb958aa9a9390a202e6ae8f70baaa32a M (-29801,-29361) parent=27234 pop=2 chain=2
D 1548355531 27235 bd48f432eb958aa9a9390a202e6ae8f70baaa32a age=0.45 M (-29795,-29367) hunger pop=1
B 1548355536 27236 bd48f432eb958aa9a9390a202e6ae8f70baaa32a F (-30069,-29293) noParent pop=3 chain=1
D 1548355854 27236 bd48f432eb958aa9a9390a202e6ae8f70baaa32a age=19.31 F (-30100,-29233) hunger pop=1
D 1548358000 27234 717794bd0261db06bb4803263cd2fac9282f97e2 age=60.00 F (-29819,-29410) oldAge pop=0
B 1548359027 27237 717794bd0261db06bb4803263cd2fac9282f97e2 F (-29817,-29411) noParent pop=1 chain=1
D 1548361787 27237 717794bd0261db06bb4803263cd2fac9282f97e2 age=60.00 F (-29819,-29414) oldAge pop=0
B 1548361795 27238 717794bd0261db06bb4803263cd2fac9282f97e2 F (-29819,-29412) noParent pop=1 chain=1
B 1548362609 27239 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee M (-29866,-29379) parent=27238 pop=2 chain=2
D 1548362646 27239 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=0.62 M (-29911,-29328) hunger pop=1
D 1548364555 27238 717794bd0261db06bb4803263cd2fac9282f97e2 age=60.00 F (-29839,-29420) oldAge pop=0
B 1548367705 27240 717794bd0261db06bb4803263cd2fac9282f97e2 F (-29837,-29418) noParent pop=1 chain=1
B 1548368602 27241 bb01e11ccebc2608984dfa84e7a72d9b64a81cb7 M (-29824,-29416) parent=27240 pop=2 chain=2
B 1548368602 27242 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-29824,-29416) parent=27240 pop=3 chain=2
B 1548370060 27243 6404136002ab29feff1af4459bb99712588efc8d F (-29652,-29916) noParent pop=4 chain=1
D 1548370465 27240 717794bd0261db06bb4803263cd2fac9282f97e2 age=60.00 F (-29839,-29421) oldAge pop=3
B 1548370470 27244 717794bd0261db06bb4803263cd2fac9282f97e2 F (-29697,-29905) parent=27243 pop=4 chain=2
D 1548370476 27244 717794bd0261db06bb4803263cd2fac9282f97e2 age=0.11 F (-29697,-29905) disconnect pop=3
B 1548370480 27245 717794bd0261db06bb4803263cd2fac9282f97e2 M (-29697,-29904) parent=27243 pop=5 chain=2
D 1548370485 27245 717794bd0261db06bb4803263cd2fac9282f97e2 age=0.08 M (-29697,-29904) disconnect pop=3
B 1548370488 27246 717794bd0261db06bb4803263cd2fac9282f97e2 F (-29697,-29904) parent=27243 pop=5 chain=2
D 1548370509 27246 717794bd0261db06bb4803263cd2fac9282f97e2 age=0.35 F (-29697,-29953) disconnect pop=3
B 1548370513 27247 717794bd0261db06bb4803263cd2fac9282f97e2 F (-29840,-29422) noParent pop=5 chain=1
D 1548371388 27241 bb01e11ccebc2608984dfa84e7a72d9b64a81cb7 age=46.44 M (-29838,-29422) hunger pop=3
B 1548371439 27248 bb01e11ccebc2608984dfa84e7a72d9b64a81cb7 F (-29650,-29914) parent=27243 pop=4 chain=2
D 1548371446 27248 bb01e11ccebc2608984dfa84e7a72d9b64a81cb7 age=0.12 F (-29650,-29914) disconnect pop=3
B 1548371457 27249 bb01e11ccebc2608984dfa84e7a72d9b64a81cb7 M (-29834,-29420) parent=27247 pop=4 chain=2
D 1548372202 27242 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=60.00 M (-29836,-29415) oldAge pop=3
B 1548372210 27250 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-30271,-29188) noParent pop=4 chain=1
D 1548372273 27250 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=15.05 F (-30237,-29135) disconnect pop=3
B 1548372276 27251 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-30566,-29202) noParent pop=5 chain=1
D 1548372328 27251 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=14.86 F (-30570,-29167) disconnect pop=3
B 1548372331 27252 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-30803,-29171) noParent pop=5 chain=1
D 1548372405 27252 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=15.22 F (-30716,-29120) disconnect pop=3
D 1548372820 27243 6404136002ab29feff1af4459bb99712588efc8d age=60.00 F (-29652,-29916) oldAge pop=2
D 1548373273 27247 717794bd0261db06bb4803263cd2fac9282f97e2 age=60.00 F (-29833,-29406) oldAge pop=1
B 1548373284 27253 717794bd0261db06bb4803263cd2fac9282f97e2 F (-29832,-29408) noParent pop=2 chain=1
B 1548373472 27254 6404136002ab29feff1af4459bb99712588efc8d M (-29817,-29415) parent=27253 pop=3 chain=2
D 1548373511 27254 6404136002ab29feff1af4459bb99712588efc8d age=0.65 M (-29818,-29503) hunger pop=2
B 1548373517 27255 6404136002ab29feff1af4459bb99712588efc8d F (-29651,-29915) noParent pop=4 chain=1
