D 1656806704 39292 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10047,-162) oldAge pop=0
B 1656882502 39293 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10047,-163) noParent pop=1 chain=1
B 1656882944 39294 990ef0d221c9c4e901fc94a701964a45c3da84d4 F (-10053,-148) parent=39293 pop=2 chain=2
D 1656882970 39294 990ef0d221c9c4e901fc94a701964a45c3da84d4 age=0.44 F (-10053,-148) disconnect pop=1
B 1656885001 39295 9441c592577e0e56c7fb01686a03e97c059ff5f9 F (-10480,-189) noParent pop=2 chain=1
D 1656885261 39293 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10048,-149) oldAge pop=1
B 1656885292 39296 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10397,-232) parent=39295 pop=2 chain=2
D 1656885300 39296 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=0.14 F (-10397,-232) disconnect pop=1
B 1656885312 39297 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10047,-150) noParent pop=2 chain=1
D 1656887761 39295 9441c592577e0e56c7fb01686a03e97c059ff5f9 age=60.00 F (-10395,-148) oldAge pop=1
D 1656888072 39297 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10038,-166) oldAge pop=0
