B 1605757956 35652 66d296456bc700697c65534cd3d09a9b937822d7 F (-3676,122) noParent pop=1 chain=1
B 1605757956 35653 b703923e2df505a16634375f29d4deb574e271e3 F (-3676,122) noParent pop=2 chain=1
B 1605757956 35654 0e9592beefb0b30d6007675ec80749d745843df5 F (-3676,122) noParent pop=3 chain=1
B 1605757956 35655 5716b040b63941053757e9786e7f498b77ae2d8e F (-3676,122) noParent pop=4 chain=1
B 1605759058 35656 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-4035,-201) parent=35654 pop=5 chain=2
B 1605760067 35657 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-4049,-196) parent=35656 pop=6 chain=3
D 1605760675 35656 ded602c07aee9ad0c6c2ead729214e5945151e1d age=26.96 F (-4036,-195) hunger pop=5
B 1605760688 35658 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-4206,-136) noParent pop=6 chain=1
D 1605760716 35652 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-4046,-189) oldAge pop=5
D 1605760716 35653 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-4033,-189) oldAge pop=5
D 1605760716 35654 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-4041,-191) oldAge pop=5
D 1605760716 35655 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-4019,-202) oldAge pop=5
B 1605760763 35659 b703923e2df505a16634375f29d4deb574e271e3 F (-4283,-84) parent=35658 pop=3 chain=2
B 1605760824 35660 5716b040b63941053757e9786e7f498b77ae2d8e F (-4018,-203) noParent pop=4 chain=1
B 1605760843 35661 0e9592beefb0b30d6007675ec80749d745843df5 F (-4312,-75) parent=35658 pop=5 chain=2
B 1605761272 35662 66d296456bc700697c65534cd3d09a9b937822d7 F (-4043,-193) parent=35657 pop=6 chain=4
D 1605762085 35659 b703923e2df505a16634375f29d4deb574e271e3 age=22.03 F (-4087,-451) hunger pop=5
B 1605762091 35663 b703923e2df505a16634375f29d4deb574e271e3 F (-4044,-192) parent=35657 pop=6 chain=4
D 1605762112 35658 ded602c07aee9ad0c6c2ead729214e5945151e1d age=37.72 F (-4086,-454) hunger pop=5
B 1605762142 35664 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-4063,-200) parent=35662 pop=6 chain=5
D 1605762143 35661 0e9592beefb0b30d6007675ec80749d745843df5 age=21.67 F (-4079,-450) hunger pop=5
B 1605762150 35665 0e9592beefb0b30d6007675ec80749d745843df5 F (-4039,-200) parent=35662 pop=6 chain=5
D 1605763546 35660 5716b040b63941053757e9786e7f498b77ae2d8e age=59.38 F (-4031,-196) hunger pop=5
B 1605763554 35666 5716b040b63941053757e9786e7f498b77ae2d8e M (-4047,-192) parent=35662 pop=6 chain=5
D 1605763667 35657 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=60.00 F (-4044,-189) oldAge pop=5
D 1605764046 35664 ded602c07aee9ad0c6c2ead729214e5945151e1d age=31.74 F (-4020,-192) hunger pop=4
B 1605764070 35667 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-4036,-196) parent=35665 pop=5 chain=6
D 1605764872 35662 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-4044,-187) oldAge pop=4
B 1605764876 35668 66d296456bc700697c65534cd3d09a9b937822d7 F (-4048,-188) noParent pop=6 chain=1
D 1605765691 35663 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-4044,-189) oldAge pop=4
B 1605765697 35669 b703923e2df505a16634375f29d4deb574e271e3 F (-4040,-203) parent=35667 pop=5 chain=7
D 1605765735 35665 0e9592beefb0b30d6007675ec80749d745843df5 age=59.75 F (-4042,-194) hunger pop=4
B 1605765758 35670 0e9592beefb0b30d6007675ec80749d745843df5 F (-4043,-188) parent=35667 pop=5 chain=7
B 1605766951 35671 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-3962,-204) parent=35670 pop=6 chain=8
D 1605767117 35671 6a2f347b5157160f2231765d4fe88998d1b3a273 age=2.77 F (-3929,-244) hunger pop=5
B 1605767128 35672 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-4039,-192) parent=35669 pop=6 chain=8
D 1605767154 35666 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 M (-4043,-188) oldAge pop=5
B 1605767379 35673 5716b040b63941053757e9786e7f498b77ae2d8e F (-4046,-193) parent=35669 pop=6 chain=8
D 1605767636 35668 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-4050,-186) oldAge pop=5
D 1605767670 35667 ded602c07aee9ad0c6c2ead729214e5945151e1d age=60.00 F (-4039,-187) oldAge pop=4
B 1605767720 35674 66d296456bc700697c65534cd3d09a9b937822d7 M (-4114,-232) parent=35670 pop=5 chain=8
D 1605767724 35674 66d296456bc700697c65534cd3d09a9b937822d7 age=0.05 M (-4114,-232) disconnect pop=4
B 1605767729 35675 66d296456bc700697c65534cd3d09a9b937822d7 F (-4038,-193) parent=35669 pop=6 chain=8
D 1605769297 35669 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-4023,-192) oldAge pop=4
B 1605769309 35676 b703923e2df505a16634375f29d4deb574e271e3 F (-4034,-183) parent=35675 pop=5 chain=9
D 1605769320 35673 5716b040b63941053757e9786e7f498b77ae2d8e age=32.35 F (-4033,-183) hunger pop=4
B 1605769341 35677 5716b040b63941053757e9786e7f498b77ae2d8e F (-4027,-195) parent=35672 pop=5 chain=9
D 1605769358 35670 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-4036,-187) oldAge pop=4
B 1605769495 35678 0e9592beefb0b30d6007675ec80749d745843df5 F (-4040,-195) parent=35675 pop=5 chain=9
D 1605769667 35672 6a2f347b5157160f2231765d4fe88998d1b3a273 age=42.31 F (-4042,-183) hunger pop=4
D 1605771072 35677 5716b040b63941053757e9786e7f498b77ae2d8e age=28.85 F (-4044,-188) hunger pop=3
B 1605771163 35679 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-4025,-191) parent=35676 pop=4 chain=10
D 1605771260 35679 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=1.63 F (-4048,-196) disconnect pop=3
D 1605771329 35675 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-4053,-193) oldAge pop=2
D 1605772909 35676 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-4036,-197) oldAge pop=1
D 1605773009 35678 0e9592beefb0b30d6007675ec80749d745843df5 age=58.57 F (-4040,-189) hunger pop=0
B 1605793190 35680 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-3633,-88) noParent pop=1 chain=1
D 1605795950 35680 9dbd7027bacd8521dcde19a960c643579f8696d2 age=60.00 F (-3554,-40) oldAge pop=0
B 1605796144 35681 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-3554,-39) noParent pop=1 chain=1
D 1605798276 35681 9dbd7027bacd8521dcde19a960c643579f8696d2 age=49.54 F (-3570,-37) hunger pop=0
B 1605798387 35682 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-3616,-2) noParent pop=1 chain=1
D 1605800128 35682 9dbd7027bacd8521dcde19a960c643579f8696d2 age=43.02 F (-3570,-36) hunger pop=0
B 1605804310 35683 0e9592beefb0b30d6007675ec80749d745843df5 F (-4041,-191) noParent pop=1 chain=1
D 1605807070 35683 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-4035,-183) oldAge pop=0
B 1605807696 35684 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-3759,25) noParent pop=1 chain=1
D 1605810447 35684 9dbd7027bacd8521dcde19a960c643579f8696d2 age=59.85 F (-3967,-843) hunger pop=0
B 1605810456 35685 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-3672,-74) noParent pop=1 chain=1
B 1605810838 35686 0e9592beefb0b30d6007675ec80749d745843df5 F (-4000,256) parent=35685 pop=2 chain=2
B 1605810857 35687 5716b040b63941053757e9786e7f498b77ae2d8e F (-3740,-144) noParent pop=3 chain=1
D 1605811552 35685 9dbd7027bacd8521dcde19a960c643579f8696d2 age=32.26 F (-4013,-201) hunger pop=2
D 1605811622 35687 5716b040b63941053757e9786e7f498b77ae2d8e age=26.74 F (-4134,-233) hunger pop=1
B 1605811697 35688 5716b040b63941053757e9786e7f498b77ae2d8e F (-4119,-200) parent=35686 pop=2 chain=3
B 1605812091 35689 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-3967,-118) parent=35686 pop=3 chain=3
D 1605814438 35686 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-4041,-191) oldAge pop=2
B 1605814443 35690 0e9592beefb0b30d6007675ec80749d745843df5 F (-4034,-197) parent=35689 pop=3 chain=4
D 1605814818 35689 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=45.45 F (-4016,-186) hunger pop=2
D 1605815297 35688 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-4035,-186) oldAge pop=1
B 1605815345 35691 5716b040b63941053757e9786e7f498b77ae2d8e F (-3967,-200) parent=35690 pop=2 chain=5
B 1605817084 35692 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-4026,-194) parent=35691 pop=3 chain=6
D 1605817537 35692 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=7.55 F (-4036,-184) hunger pop=2
D 1605818031 35690 0e9592beefb0b30d6007675ec80749d745843df5 age=59.78 F (-4022,-185) hunger pop=1
B 1605818037 35693 0e9592beefb0b30d6007675ec80749d745843df5 F (-4034,-183) noParent pop=2 chain=1
B 1605818428 35694 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-3919,-63) parent=35693 pop=3 chain=2
D 1605818870 35691 5716b040b63941053757e9786e7f498b77ae2d8e age=58.74 F (-4043,-183) hunger pop=2
B 1605818897 35695 5716b040b63941053757e9786e7f498b77ae2d8e F (-4036,-184) parent=35693 pop=3 chain=2
D 1605820797 35693 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-4027,-183) oldAge pop=2
B 1605820804 35696 0e9592beefb0b30d6007675ec80749d745843df5 F (-4031,-190) parent=35695 pop=3 chain=3
D 1605821457 35694 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=50.49 F (-4034,-184) hunger pop=2
D 1605822497 35695 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-4030,-179) oldAge pop=1
D 1605824404 35696 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-4039,-187) oldAge pop=0
