B 1601448827 35336 1c006b2743bb74e637eec33be0d443edcad2ee3b F (-3644,-191) noParent pop=1 chain=1
D 1601449029 35336 1c006b2743bb74e637eec33be0d443edcad2ee3b age=17.36 F (-3383,-158) hunger pop=0
B 1601478130 35337 130259a0b6cf271b387788e76256e99dad7d7441 F (-3629,-1241) noParent pop=1 chain=1
D 1601480890 35337 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3629,-1240) oldAge pop=0
B 1601498798 35339 0a190a84a5709a735ed10596e747a296d30ce043 F (-3652,-166) noParent pop=1 chain=1
D 1601501558 35339 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-3763,-235) oldAge pop=0
B 1601503521 35340 0a190a84a5709a735ed10596e747a296d30ce043 F (-3762,-236) noParent pop=1 chain=1
D 1601506281 35340 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-3765,-231) oldAge pop=0
B 1601506664 35341 0a190a84a5709a735ed10596e747a296d30ce043 F (-3764,-232) noParent pop=1 chain=1
D 1601509424 35341 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-3766,-235) oldAge pop=0
B 1601509605 35342 0a190a84a5709a735ed10596e747a296d30ce043 F (-3768,-234) noParent pop=1 chain=1
