B 1612423540 36460 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4858,-27) noParent pop=1 chain=1
D 1612423840 36460 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=19.00 F (-5037,244) hunger pop=0
B 1612423845 36461 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4784,-11) noParent pop=2 chain=1
D 1612424362 36461 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=22.62 F (-4772,24) hunger pop=0
B 1612424471 36462 76ea9335500818486c154436f531e64b69d2f92b F (-4864,-114) noParent pop=1 chain=1
B 1612424556 36463 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4877,-111) parent=36462 pop=2 chain=2
D 1612424611 36463 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=0.92 F (-4874,-108) hunger pop=1
B 1612424629 36464 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4873,-108) parent=36462 pop=2 chain=2
D 1612424658 36462 76ea9335500818486c154436f531e64b69d2f92b age=17.11 F (-4881,-111) hunger pop=1
D 1612424678 36464 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=0.81 F (-4879,-105) hunger pop=0
B 1612424688 36465 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4856,-179) noParent pop=1 chain=1
B 1612424745 36466 76ea9335500818486c154436f531e64b69d2f92b F (-4879,-226) parent=36465 pop=2 chain=2
D 1612424823 36465 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=16.24 F (-4895,-226) hunger pop=1
B 1612424839 36467 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4832,-247) noParent pop=2 chain=1
D 1612425119 36467 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=18.67 F (-4852,-379) hunger pop=1
D 1612425338 36466 76ea9335500818486c154436f531e64b69d2f92b age=9.89 F (-4946,-126) hunger pop=0
B 1612425367 36468 76ea9335500818486c154436f531e64b69d2f92b F (-4896,-240) noParent pop=1 chain=1
B 1612425375 36469 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4905,-239) parent=36468 pop=2 chain=2
D 1612425433 36469 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=0.97 F (-4917,-225) hunger pop=1
B 1612425744 36470 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-5057,-203) parent=36468 pop=2 chain=2
D 1612426204 36468 76ea9335500818486c154436f531e64b69d2f92b age=27.94 F (-5059,-203) hunger pop=1
D 1612426239 36470 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=8.24 F (-5059,-203) hunger pop=0
