B 1616287874 36839 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5185,-121) noParent pop=1 chain=1
B 1616287892 36840 915cfb2e85c8c25edba75332d1db89f945891029 F (-5174,-120) parent=36839 pop=2 chain=2
B 1616289855 36841 8e60f699625d2754693c52deb4e36f8b5069039f F (-5197,-102) parent=36840 pop=3 chain=3
D 1616290634 36839 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-5174,-119) oldAge pop=2
B 1616290640 36842 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5173,-119) noParent pop=4 chain=1
D 1616291492 36840 915cfb2e85c8c25edba75332d1db89f945891029 age=60.00 F (-5172,-120) oldAge pop=2
B 1616291506 36843 915cfb2e85c8c25edba75332d1db89f945891029 F (-5173,-130) parent=36841 pop=3 chain=4
D 1616291915 36841 8e60f699625d2754693c52deb4e36f8b5069039f age=34.34 F (-5185,-146) hunger pop=2
B 1616291970 36844 8e60f699625d2754693c52deb4e36f8b5069039f F (-5350,-218) noParent pop=3 chain=1
D 1616293400 36842 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-5184,-111) oldAge pop=2
B 1616293405 36845 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5174,-120) parent=36843 pop=4 chain=5
D 1616294730 36844 8e60f699625d2754693c52deb4e36f8b5069039f age=60.00 F (-5200,-110) oldAge pop=2
D 1616295106 36843 915cfb2e85c8c25edba75332d1db89f945891029 age=60.00 F (-5173,-106) oldAge pop=1
D 1616297005 36845 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-5193,-116) oldAge pop=0
B 1616297010 36846 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5184,-112) noParent pop=2 chain=1
D 1616299770 36846 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-5174,-103) oldAge pop=0
