D 1609459771 36047 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3804,148) oldAge pop=0
B 1609460112 36048 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-4008,259) noParent pop=1 chain=1
D 1609462872 36048 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3812,145) oldAge pop=0
B 1609462957 36049 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3524,0) noParent pop=1 chain=1
B 1609463025 36050 4c9b658e2afe7bbf84ee55f4a499d4fdf088e060 F (-3521,1) parent=36049 pop=2 chain=2
B 1609464109 36051 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3525,1) parent=36049 pop=3 chain=2
D 1609465717 36049 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3526,2) oldAge pop=2
D 1609466625 36050 4c9b658e2afe7bbf84ee55f4a499d4fdf088e060 age=60.00 F (-3518,6) oldAge pop=1
D 1609467709 36051 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3807,141) oldAge pop=0
B 1609468173 36052 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3811,144) noParent pop=1 chain=1
D 1609470933 36052 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3817,140) oldAge pop=0
B 1609470990 36053 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3818,141) noParent pop=1 chain=1
D 1609473750 36053 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3788,166) oldAge pop=0
B 1609473754 36054 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3790,167) noParent pop=2 chain=1
D 1609476514 36054 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3808,141) oldAge pop=0
B 1609476716 36055 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3806,142) noParent pop=1 chain=1
D 1609479476 36055 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3807,141) oldAge pop=0
B 1609479942 36056 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3807,142) noParent pop=1 chain=1
D 1609482702 36056 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3816,142) oldAge pop=0
B 1609482959 36057 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3814,142) noParent pop=1 chain=1
D 1609485719 36057 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3799,208) oldAge pop=0
B 1609486125 36058 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3800,209) noParent pop=1 chain=1
D 1609488885 36058 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3808,141) oldAge pop=0
B 1609489195 36059 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3807,142) noParent pop=1 chain=1
D 1609491955 36059 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3811,134) oldAge pop=0
B 1609492403 36060 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3812,133) noParent pop=1 chain=1
D 1609495163 36060 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3845,123) oldAge pop=0
B 1609495594 36061 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-3844,122) noParent pop=1 chain=1
B 1609497809 36062 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-3915,-89) noParent pop=2 chain=1
D 1609497957 36062 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=16.47 F (-3910,-108) hunger pop=1
B 1609497970 36063 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-3816,-50) noParent pop=2 chain=1
D 1609498166 36063 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=17.26 F (-3613,-48) hunger pop=1
B 1609498174 36064 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-3817,-8) noParent pop=3 chain=1
D 1609498249 36064 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.26 F (-3842,-17) hunger pop=1
D 1609498354 36061 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-3808,141) oldAge pop=0
B 1609521690 36065 51de6b7ead3283ca9210ebf317aba7c25bd1f21b F (-2593,283) noParent pop=1 chain=1
B 1609522726 36066 eacdea7b81e06781b51ce35499c4282149ab289d F (-2599,286) parent=36065 pop=2 chain=2
D 1609522729 36066 eacdea7b81e06781b51ce35499c4282149ab289d age=0.04 F (-2599,286) disconnect pop=1
B 1609522735 36067 eacdea7b81e06781b51ce35499c4282149ab289d F (-2187,84) noParent pop=3 chain=1
D 1609524450 36065 51de6b7ead3283ca9210ebf317aba7c25bd1f21b age=60.00 F (-2602,284) oldAge pop=1
D 1609524690 36067 eacdea7b81e06781b51ce35499c4282149ab289d age=46.58 F (-2206,87) hunger pop=0
B 1609525994 36068 eacdea7b81e06781b51ce35499c4282149ab289d F (-3930,48) noParent pop=1 chain=1
D 1609528754 36068 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2209,75) oldAge pop=0
B 1609528956 36069 eacdea7b81e06781b51ce35499c4282149ab289d F (-2208,74) noParent pop=1 chain=1
B 1609530572 36070 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3527,1) noParent pop=2 chain=1
D 1609531716 36069 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2203,112) oldAge pop=1
B 1609532107 36071 eacdea7b81e06781b51ce35499c4282149ab289d F (-3525,1) parent=36070 pop=2 chain=2
D 1609532110 36071 eacdea7b81e06781b51ce35499c4282149ab289d age=0.05 F (-3525,1) disconnect pop=1
B 1609532117 36072 eacdea7b81e06781b51ce35499c4282149ab289d F (-2205,111) noParent pop=3 chain=1
D 1609533332 36070 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3524,3) oldAge pop=1
B 1609533349 36073 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-2161,80) parent=36072 pop=2 chain=2
D 1609533387 36073 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=0.64 F (-2178,80) hunger pop=1
B 1609533395 36074 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-2210,87) parent=36072 pop=3 chain=2
D 1609533433 36074 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=0.64 F (-2196,85) hunger pop=1
B 1609533440 36075 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-2174,79) parent=36072 pop=3 chain=2
D 1609533483 36075 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=0.73 F (-2192,86) hunger pop=1
D 1609534877 36072 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2210,74) oldAge pop=0
B 1609535119 36076 eacdea7b81e06781b51ce35499c4282149ab289d F (-2209,74) noParent pop=1 chain=1
B 1609535323 36077 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-2200,96) parent=36076 pop=2 chain=2
D 1609535364 36077 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.69 F (-2166,80) hunger pop=1
B 1609535381 36078 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-2198,86) parent=36076 pop=2 chain=2
D 1609535388 36078 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.11 F (-2198,86) disconnect pop=1
D 1609537879 36076 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2199,94) oldAge pop=0
B 1609538208 36079 eacdea7b81e06781b51ce35499c4282149ab289d F (-2199,92) noParent pop=1 chain=1
B 1609538542 36080 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3522,4) noParent pop=2 chain=1
B 1609540294 36081 bdfd6ca88814a4451bacf69106ad828602df9621 F (-3866,-55) noParent pop=3 chain=1
B 1609540419 36082 8fb66f44f02fe41ec13e4780335bdad89aa7b318 F (-3866,-36) parent=36081 pop=4 chain=2
D 1609540968 36079 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2206,91) oldAge pop=3
D 1609541173 36081 bdfd6ca88814a4451bacf69106ad828602df9621 age=28.64 F (-3923,-71) hunger pop=2
B 1609541179 36083 bdfd6ca88814a4451bacf69106ad828602df9621 F (-3928,-51) noParent pop=4 chain=1
D 1609541302 36080 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3521,7) oldAge pop=2
B 1609541324 36084 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3889,-27) parent=36082 pop=3 chain=3
D 1609541917 36082 8fb66f44f02fe41ec13e4780335bdad89aa7b318 age=24.96 F (-4072,392) hunger pop=2
D 1609542018 36083 bdfd6ca88814a4451bacf69106ad828602df9621 age=27.98 F (-4015,314) hunger pop=1
B 1609543147 36085 4c9b658e2afe7bbf84ee55f4a499d4fdf088e060 F (-3526,1) parent=36084 pop=2 chain=4
B 1609544622 36086 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (-3521,117) parent=36085 pop=3 chain=5
D 1609544924 36084 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3530,3) oldAge pop=2
B 1609544950 36087 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3521,19) parent=36085 pop=3 chain=5
