B 1565099290 31464 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (143,234) noParent pop=1 chain=1
D 1565102050 31464 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 F (162,237) oldAge pop=0
B 1565118487 31465 9a532289c00dab3f267572c47cf9796a892dec72 F (122,40) noParent pop=1 chain=1
B 1565118624 31466 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (342,159) parent=31465 pop=2 chain=2
D 1565121154 31465 9a532289c00dab3f267572c47cf9796a892dec72 age=58.45 F (338,160) hunger pop=1
B 1565121169 31467 9a532289c00dab3f267572c47cf9796a892dec72 F (108,68) noParent pop=2 chain=1
D 1565122224 31466 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=60.00 F (345,148) oldAge pop=1
B 1565122352 31468 dc9e303526d3195f76c92b5a4c529c84fcfab513 M (342,162) parent=31467 pop=2 chain=2
D 1565122362 31468 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=0.16 M (342,162) disconnect pop=1
B 1565122367 31469 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (40,73) noParent pop=2 chain=1
D 1565122727 31469 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=19.99 F (318,159) hunger pop=1
B 1565122770 31470 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (5,73) noParent pop=2 chain=1
D 1565122785 31467 9a532289c00dab3f267572c47cf9796a892dec72 age=40.95 F (336,153) hunger pop=1
D 1565122852 31470 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=15.36 F (209,91) hunger pop=0
B 1565122856 31471 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-63,72) noParent pop=2 chain=1
D 1565123231 31471 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=20.25 F (336,152) hunger pop=0
B 1565128108 31472 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-91,38) noParent pop=1 chain=1
D 1565128255 31472 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=16.45 F (-18,171) hunger pop=0
B 1565128264 31473 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-80,-26) noParent pop=1 chain=1
D 1565128550 31473 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=18.77 F (192,352) hunger pop=0
B 1565128556 31474 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-83,-57) noParent pop=2 chain=1
B 1565128677 31475 880a2f630571a1eff966420665a0185c3d5fed5d M (-236,-229) parent=31474 pop=2 chain=2
D 1565129193 31474 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=24.61 F (-323,-330) hunger pop=1
B 1565129197 31476 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-66,-132) noParent pop=3 chain=1
D 1565130590 31476 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=37.22 F (-315,-340) hunger pop=1
B 1565130613 31477 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-34,-134) noParent pop=2 chain=1
D 1565131532 31475 880a2f630571a1eff966420665a0185c3d5fed5d age=47.58 M (-328,-350) hunger pop=1
B 1565131662 31478 880a2f630571a1eff966420665a0185c3d5fed5d F (-309,-301) parent=31477 pop=2 chain=2
D 1565131696 31478 880a2f630571a1eff966420665a0185c3d5fed5d age=0.57 F (-353,-350) hunger pop=1
B 1565131702 31479 880a2f630571a1eff966420665a0185c3d5fed5d F (11,-167) noParent pop=2 chain=1
D 1565131766 31479 880a2f630571a1eff966420665a0185c3d5fed5d age=15.06 F (-70,-272) hunger pop=1
B 1565131771 31480 880a2f630571a1eff966420665a0185c3d5fed5d F (68,-142) noParent pop=2 chain=1
D 1565131839 31480 880a2f630571a1eff966420665a0185c3d5fed5d age=15.12 F (25,-175) hunger pop=1
B 1565131844 31481 880a2f630571a1eff966420665a0185c3d5fed5d M (-323,-334) parent=31477 pop=3 chain=2
D 1565132001 31477 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=37.12 F (-303,-325) hunger pop=1
B 1565132013 31482 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-321,-330) noParent pop=2 chain=1
D 1565132354 31481 880a2f630571a1eff966420665a0185c3d5fed5d age=8.50 M (-322,-333) hunger pop=1
D 1565134282 31482 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=51.81 F (-335,-327) hunger pop=0
B 1565134482 31483 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (128,-148) noParent pop=1 chain=1
