B 1618971807 36970 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3774,-161) noParent pop=1 chain=1
B 1618972718 36971 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3779,-163) parent=36970 pop=2 chain=2
D 1618974567 36970 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3785,-151) oldAge pop=1
B 1618974573 36972 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3776,-149) parent=36971 pop=3 chain=3
D 1618976318 36971 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3780,-134) oldAge pop=1
B 1618976359 36973 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3787,-153) parent=36972 pop=2 chain=4
D 1618978173 36972 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3780,-167) oldAge pop=1
B 1618978182 36974 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3779,-139) parent=36973 pop=3 chain=5
D 1618979959 36973 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3778,-134) oldAge pop=1
B 1618979970 36975 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3773,-150) parent=36974 pop=2 chain=6
D 1618981782 36974 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3783,-135) oldAge pop=1
B 1618981790 36976 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3781,-157) parent=36975 pop=3 chain=7
D 1618983570 36975 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3779,-133) oldAge pop=1
B 1618983579 36977 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3787,-154) parent=36976 pop=3 chain=8
D 1618985390 36976 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3776,-162) oldAge pop=1
D 1618987179 36977 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3780,-132) oldAge pop=0
