D 1597277972 34968 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3649,-1240) oldAge pop=0
B 1597297269 34969 0a190a84a5709a735ed10596e747a296d30ce043 F (-2863,-181) noParent pop=1 chain=1
D 1597300029 34969 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-2886,-162) oldAge pop=0
B 1597300037 34970 0a190a84a5709a735ed10596e747a296d30ce043 F (-2886,-163) noParent pop=1 chain=1
D 1597302797 34970 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-2882,-161) oldAge pop=0
B 1597320657 34971 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3745,20) noParent pop=1 chain=1
D 1597321342 34971 2576151bb9f33d7035aa82190bb8337fea0aea5a age=25.43 F (-3894,-339) hunger pop=0
B 1597321350 34972 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3770,-94) noParent pop=1 chain=1
D 1597322091 34972 2576151bb9f33d7035aa82190bb8337fea0aea5a age=26.35 F (-4178,-530) hunger pop=0
B 1597322109 34973 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3675,-116) noParent pop=1 chain=1
D 1597322220 34973 2576151bb9f33d7035aa82190bb8337fea0aea5a age=15.85 F (-3645,-147) hunger pop=0
B 1597322227 34974 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3692,-213) noParent pop=1 chain=1
D 1597323240 34974 2576151bb9f33d7035aa82190bb8337fea0aea5a age=30.89 F (-3133,-309) hunger pop=0
B 1597323247 34975 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3685,-256) noParent pop=1 chain=1
D 1597325869 34975 2576151bb9f33d7035aa82190bb8337fea0aea5a age=57.70 F (-3026,1065) hunger pop=0
B 1597325886 34976 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3754,-179) noParent pop=1 chain=1
D 1597327010 34976 2576151bb9f33d7035aa82190bb8337fea0aea5a age=32.73 F (-3596,442) hunger pop=0
B 1597327018 34977 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3804,-135) noParent pop=1 chain=1
D 1597328196 34977 2576151bb9f33d7035aa82190bb8337fea0aea5a age=33.64 F (-3091,827) hunger pop=0
B 1597328307 34978 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3740,-88) noParent pop=1 chain=1
D 1597329463 34978 2576151bb9f33d7035aa82190bb8337fea0aea5a age=33.26 F (-3330,1174) hunger pop=0
B 1597338995 34979 130259a0b6cf271b387788e76256e99dad7d7441 F (-3647,-1239) noParent pop=1 chain=1
D 1597341755 34979 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3650,-1240) oldAge pop=0
B 1597349818 34980 130259a0b6cf271b387788e76256e99dad7d7441 F (-3652,-1240) noParent pop=1 chain=1
D 1597352578 34980 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3651,-1240) oldAge pop=0
