B 1560412383 31057 6623c30eccd1e396af327f157142f60e53adadbc F (-25648,-30151) noParent pop=1 chain=1
D 1560415143 31057 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-26807,-29224) oldAge pop=0
B 1560416711 31058 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-25809,-30048) noParent pop=1 chain=1
D 1560416822 31058 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=15.86 F (-25809,-30048) hunger pop=0
B 1560416891 31059 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-26102,-30252) noParent pop=1 chain=1
D 1560417123 31059 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=17.86 F (-26158,-30215) hunger pop=0
B 1560417510 31060 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-26098,-30426) noParent pop=1 chain=1
D 1560417827 31060 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=19.28 F (-26119,-30370) hunger pop=0
B 1560418577 31061 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-26004,-30742) noParent pop=1 chain=1
D 1560418688 31061 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=15.86 F (-26001,-30743) hunger pop=0
B 1560428985 31062 6623c30eccd1e396af327f157142f60e53adadbc F (-26807,-29225) noParent pop=1 chain=1
B 1560431705 31063 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-25851,-30810) noParent pop=2 chain=1
D 1560431745 31062 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-26807,-29225) oldAge pop=1
B 1560432407 31064 6623c30eccd1e396af327f157142f60e53adadbc F (-25914,-30830) parent=31063 pop=2 chain=2
D 1560432637 31063 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=29.54 F (-25909,-30828) hunger pop=1
D 1560432676 31064 6623c30eccd1e396af327f157142f60e53adadbc age=4.48 F (-25910,-30828) hunger pop=0
B 1560432682 31065 6623c30eccd1e396af327f157142f60e53adadbc F (-26808,-29226) noParent pop=2 chain=1
D 1560435442 31065 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-26781,-29252) oldAge pop=0
B 1560459276 31066 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (-25501,-30810) noParent pop=1 chain=1
D 1560459618 31066 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=19.70 F (-25527,-31001) hunger pop=0
B 1560459946 31067 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (-25399,-30637) noParent pop=1 chain=1
D 1560462706 31067 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=60.00 F (-25386,-30648) oldAge pop=0
B 1560462711 31068 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (-25387,-30649) noParent pop=2 chain=1
D 1560464848 31068 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=49.62 F (-25471,-30539) hunger pop=0
