B 1578549912 32548 275c526117b45b6339bf4159fd89620990a60e37 F (-1474,-356) noParent pop=1 chain=1
D 1578552672 32548 275c526117b45b6339bf4159fd89620990a60e37 age=60.00 F (-1472,-358) oldAge pop=0
B 1578552679 32549 275c526117b45b6339bf4159fd89620990a60e37 F (-1470,-356) noParent pop=1 chain=1
D 1578555439 32549 275c526117b45b6339bf4159fd89620990a60e37 age=60.00 F (-1475,-353) oldAge pop=0
B 1578565197 32550 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-1401,-959) noParent pop=1 chain=1
D 1578567957 32550 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-1397,-964) oldAge pop=0
B 1578589776 32551 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-1551,-130) noParent pop=1 chain=1
D 1578589897 32551 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=16.02 F (-1591,-169) hunger pop=0
B 1578594508 32552 275c526117b45b6339bf4159fd89620990a60e37 F (-1476,-353) noParent pop=1 chain=1
D 1578597268 32552 275c526117b45b6339bf4159fd89620990a60e37 age=60.00 F (-1458,-355) oldAge pop=0
B 1578599427 32553 275c526117b45b6339bf4159fd89620990a60e37 F (-1457,-355) noParent pop=1 chain=1
D 1578602187 32553 275c526117b45b6339bf4159fd89620990a60e37 age=60.00 F (-1461,-348) oldAge pop=0
B 1578602194 32554 275c526117b45b6339bf4159fd89620990a60e37 F (-1460,-348) noParent pop=1 chain=1
D 1578604954 32554 275c526117b45b6339bf4159fd89620990a60e37 age=60.00 F (-1460,-348) oldAge pop=0
