B 1578815026 32581 275c526117b45b6339bf4159fd89620990a60e37 F (-1456,-361) noParent pop=1 chain=1
D 1578817786 32581 275c526117b45b6339bf4159fd89620990a60e37 age=60.00 F (-1456,-351) oldAge pop=0
B 1578826547 32582 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1915,-478) noParent pop=1 chain=1
B 1578829280 32583 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-1412,-946) noParent pop=2 chain=1
D 1578829307 32582 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-1912,-462) oldAge pop=1
B 1578829314 32584 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1405,-959) parent=32583 pop=2 chain=2
D 1578829331 32584 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=0.28 F (-1405,-959) disconnect pop=1
B 1578829337 32585 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1395,-967) parent=32583 pop=2 chain=2
D 1578829344 32585 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=0.12 F (-1395,-967) disconnect pop=1
B 1578829349 32586 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1395,-972) parent=32583 pop=2 chain=2
D 1578829356 32586 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=0.11 F (-1392,-967) disconnect pop=1
B 1578829361 32587 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1396,-971) parent=32583 pop=2 chain=2
D 1578829365 32587 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=0.06 F (-1396,-971) disconnect pop=1
B 1578829370 32588 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1912,-464) noParent pop=2 chain=1
D 1578832040 32583 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-1408,-963) oldAge pop=1
D 1578832130 32588 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-1910,-480) oldAge pop=0
B 1578833620 32589 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1909,-479) noParent pop=1 chain=1
D 1578836380 32589 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-1914,-484) oldAge pop=0
B 1578836669 32590 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1912,-484) noParent pop=1 chain=1
D 1578839429 32590 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-1928,-492) oldAge pop=0
B 1578839451 32591 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1929,-493) noParent pop=1 chain=1
D 1578842211 32591 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-1914,-480) oldAge pop=0
