B 1538965497 17088 a1949f549cf50c2fc979711175799ac7eda0f87f F (-32552,-37901) noParent pop=1 chain=1
B 1538965544 17089 c143c035cf3f239a5556902932a6eb46261f551c F (-32552,-37904) parent=17088 pop=2 chain=2
D 1538966010 17089 c143c035cf3f239a5556902932a6eb46261f551c age=7.77 F (-32548,-37950) hunger pop=1
B 1538966014 17090 c143c035cf3f239a5556902932a6eb46261f551c F (-32556,-37900) parent=17088 pop=3 chain=2
D 1538966515 17088 a1949f549cf50c2fc979711175799ac7eda0f87f age=30.97 F (-32538,-37926) hunger pop=1
B 1538966518 17091 a1949f549cf50c2fc979711175799ac7eda0f87f F (-32569,-37989) noParent pop=3 chain=1
D 1538966530 17090 c143c035cf3f239a5556902932a6eb46261f551c age=8.59 F (-32549,-37917) hunger pop=1
B 1538966558 17092 c143c035cf3f239a5556902932a6eb46261f551c F (-32535,-38018) parent=17091 pop=2 chain=2
D 1538968384 17092 c143c035cf3f239a5556902932a6eb46261f551c age=30.44 F (-32700,-37808) hunger pop=1
D 1538968393 17091 a1949f549cf50c2fc979711175799ac7eda0f87f age=45.24 F (-32675,-37796) hunger pop=0
B 1538968413 17093 c143c035cf3f239a5556902932a6eb46261f551c F (-32482,-37996) noParent pop=1 chain=1
B 1538968417 17094 a1949f549cf50c2fc979711175799ac7eda0f87f M (-32478,-37992) parent=17093 pop=2 chain=2
D 1538968467 17094 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.83 M (-32477,-37987) hunger pop=1
B 1538968472 17095 a1949f549cf50c2fc979711175799ac7eda0f87f F (-32510,-37970) noParent pop=3 chain=1
D 1538969814 17095 a1949f549cf50c2fc979711175799ac7eda0f87f age=36.37 F (-32332,-37930) hunger pop=1
B 1538969897 17096 a1949f549cf50c2fc979711175799ac7eda0f87f F (-32350,-37997) parent=17093 pop=2 chain=2
D 1538970420 17096 a1949f549cf50c2fc979711175799ac7eda0f87f age=8.71 F (-32320,-38013) hunger pop=1
B 1538970426 17097 a1949f549cf50c2fc979711175799ac7eda0f87f F (-32478,-38026) noParent pop=2 chain=1
D 1538970441 17097 a1949f549cf50c2fc979711175799ac7eda0f87f age=14.26 F (-32498,-38007) disconnect pop=1
D 1538971173 17093 c143c035cf3f239a5556902932a6eb46261f551c age=60.00 F (-32352,-37999) oldAge pop=0
B 1539036272 17098 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-32480,-38001) noParent pop=1 chain=1
D 1539036331 17098 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.97 F (-32543,-38028) disconnect pop=0
B 1539042999 17099 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (-32549,-38062) noParent pop=1 chain=1
D 1539043005 17099 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=14.10 F (-32549,-38062) disconnect pop=0
B 1539043055 17100 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (-32491,-37983) noParent pop=1 chain=1
D 1539043057 17100 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=14.05 F (-32491,-37983) disconnect pop=0
