D 1537747389 16970 e5903949cba677c1bf48d401f1e38e6397a76c22 age=18.06 F (-35021,-37454) hunger pop=1
B 1537747453 16972 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-35021,-37456) parent=16971 pop=2 chain=2
D 1537748580 16972 e5903949cba677c1bf48d401f1e38e6397a76c22 age=18.78 M (-34963,-37663) hunger pop=1
D 1537749905 16971 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-34957,-37665) oldAge pop=0
B 1537785268 16973 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 F (-34937,-38412) noParent pop=1 chain=1
D 1537785336 16973 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 age=15.13 F (-34948,-38431) hunger pop=0
B 1537786766 16974 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 F (-34459,-38633) noParent pop=1 chain=1
D 1537787138 16974 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 age=20.19 F (-34401,-38563) hunger pop=0
B 1537791108 16975 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 F (-33910,-38595) noParent pop=1 chain=1
D 1537791198 16975 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 age=15.50 F (-33977,-38677) disconnect pop=0
B 1537792477 16976 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 F (-33520,-38369) noParent pop=1 chain=1
D 1537792491 16976 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 age=14.22 F (-33518,-38370) disconnect pop=0
B 1537794073 16977 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 F (-33318,-37885) noParent pop=1 chain=1
D 1537794085 16977 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 age=14.18 F (-33319,-37885) disconnect pop=0
