B 1615797700 36811 eacdea7b81e06781b51ce35499c4282149ab289d F (-48,-420) noParent pop=1 chain=1
D 1615800460 36811 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-53,-410) oldAge pop=0
B 1615822271 36812 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4720,-121) noParent pop=1 chain=1
D 1615822528 36812 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=18.29 F (-4886,34) hunger pop=0
B 1615822534 36813 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4739,-8) noParent pop=2 chain=1
D 1615822594 36813 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=15.00 F (-4602,-1) hunger pop=0
B 1615822600 36814 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4736,40) noParent pop=2 chain=1
D 1615822749 36814 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=16.47 F (-4875,43) hunger pop=0
B 1615822754 36815 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4781,35) noParent pop=2 chain=1
D 1615822854 36815 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=15.65 F (-4876,43) hunger pop=0
B 1615822858 36816 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4775,-21) noParent pop=2 chain=1
D 1615823015 36816 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=16.61 F (-5012,-51) hunger pop=0
B 1615823020 36817 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4864,-115) noParent pop=2 chain=1
D 1615823054 36817 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=14.56 F (-4807,-103) hunger pop=0
B 1615823059 36818 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4831,-198) noParent pop=2 chain=1
D 1615823383 36818 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=19.41 F (-5100,-82) hunger pop=0
B 1615823388 36819 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4810,-250) noParent pop=2 chain=1
D 1615826148 36819 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=60.00 F (-3805,-167) oldAge pop=0
B 1615826451 36820 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3803,-168) noParent pop=1 chain=1
D 1615829211 36820 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=60.00 F (-3816,-164) oldAge pop=0
B 1615829230 36821 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3817,-165) noParent pop=1 chain=1
D 1615831990 36821 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=60.00 F (-3811,-169) oldAge pop=0
B 1615834162 36822 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3809,-170) noParent pop=1 chain=1
D 1615836922 36822 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=60.00 F (-3814,-170) oldAge pop=0
B 1615836928 36823 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3816,-169) noParent pop=2 chain=1
B 1615837224 36824 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-3815,-163) parent=36823 pop=2 chain=2
D 1615839688 36823 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=60.00 F (-3815,-162) oldAge pop=1
B 1615839880 36825 f901710f987fe171b6f5d83caa49d2545d17e95b F (-4051,-203) noParent pop=2 chain=1
D 1615840028 36825 f901710f987fe171b6f5d83caa49d2545d17e95b age=16.47 F (-4048,-281) hunger pop=1
D 1615840810 36824 f767e8c44030184e00d6d80c3fe9e740b675e166 age=59.77 F (-3802,-151) hunger pop=0
B 1615845624 36826 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3817,-163) noParent pop=1 chain=1
B 1615845681 36827 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3811,-159) parent=36826 pop=2 chain=2
D 1615846390 36827 f901710f987fe171b6f5d83caa49d2545d17e95b age=11.82 F (-3805,-165) hunger pop=1
D 1615846482 36826 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=28.29 F (-3804,-165) hunger pop=0
