B 1554854901 29238 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28139,-30267) noParent pop=1 chain=1
D 1554855012 29238 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=15.85 F (-28171,-30354) hunger pop=0
B 1554855027 29239 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28280,-30060) noParent pop=1 chain=1
D 1554855138 29239 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=15.85 F (-28109,-30085) hunger pop=0
B 1554855144 29240 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28438,-29988) noParent pop=1 chain=1
D 1554855185 29240 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=14.68 F (-28372,-30002) hunger pop=0
B 1554855338 29241 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28639,-29822) noParent pop=1 chain=1
D 1554855394 29241 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=14.93 F (-28564,-29757) hunger pop=0
B 1554855406 29242 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28939,-29798) noParent pop=1 chain=1
D 1554855496 29242 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=15.49 F (-28904,-29768) hunger pop=0
B 1554855719 29243 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29181,-29964) noParent pop=1 chain=1
D 1554855822 29243 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=15.72 F (-29150,-29785) hunger pop=0
B 1554855992 29244 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (-29356,-30099) noParent pop=1 chain=1
D 1554856595 29244 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=24.06 F (-29311,-30175) hunger pop=0
B 1554856901 29246 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29586,-30262) noParent pop=1 chain=1
D 1554857064 29246 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=16.73 F (-29357,-29994) hunger pop=0
B 1554857072 29247 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29604,-30521) noParent pop=1 chain=1
D 1554857226 29247 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=16.57 F (-29415,-30194) hunger pop=0
B 1554857244 29248 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29626,-30694) noParent pop=1 chain=1
D 1554857578 29248 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=19.58 F (-29594,-30012) hunger pop=0
B 1554857585 29249 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29583,-30938) noParent pop=1 chain=1
B 1554857636 29250 1d556036010c88eba08cb024a5d6e8368a74325b M (-29553,-30933) parent=29249 pop=2 chain=2
D 1554857646 29250 1d556036010c88eba08cb024a5d6e8368a74325b age=0.17 M (-29554,-30934) disconnect pop=1
B 1554857651 29251 1d556036010c88eba08cb024a5d6e8368a74325b F (-29463,-31233) noParent pop=3 chain=1
D 1554857661 29249 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=15.26 F (-29514,-30902) hunger pop=1
B 1554857666 29252 3891aebf6a0a04a1171ccc51dca0d536d9da2060 M (-29482,-31229) parent=29251 pop=2 chain=2
D 1554857673 29252 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=0.10 M (-29481,-31233) disconnect pop=1
B 1554857677 29253 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29368,-31353) noParent pop=3 chain=1
D 1554857832 29253 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=16.59 F (-29390,-31472) hunger pop=1
D 1554857865 29251 1d556036010c88eba08cb024a5d6e8368a74325b age=17.56 F (-29363,-31237) hunger pop=0
B 1554857869 29254 1d556036010c88eba08cb024a5d6e8368a74325b F (-29166,-31512) noParent pop=2 chain=1
B 1554858476 29255 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29083,-31622) parent=29254 pop=2 chain=2
D 1554858495 29255 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=0.32 F (-29095,-31624) disconnect pop=1
B 1554858500 29256 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28920,-31602) noParent pop=2 chain=1
D 1554858691 29256 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=17.18 F (-28949,-31556) hunger pop=1
B 1554858697 29257 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29028,-31613) parent=29254 pop=2 chain=2
D 1554858706 29257 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=0.16 F (-29028,-31613) disconnect pop=1
B 1554858728 29258 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28596,-31626) noParent pop=2 chain=1
D 1554858864 29258 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=16.27 F (-28595,-31479) hunger pop=1
B 1554858870 29259 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29038,-31618) parent=29254 pop=2 chain=2
D 1554858895 29259 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=0.43 F (-29058,-31620) disconnect pop=1
B 1554858900 29260 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28336,-31542) noParent pop=3 chain=1
D 1554858941 29254 1d556036010c88eba08cb024a5d6e8368a74325b age=31.86 F (-29064,-31620) hunger pop=1
B 1554858946 29261 1d556036010c88eba08cb024a5d6e8368a74325b M (-28392,-31458) parent=29260 pop=3 chain=2
D 1554859041 29261 1d556036010c88eba08cb024a5d6e8368a74325b age=1.58 M (-28329,-31363) hunger pop=1
B 1554859048 29262 1d556036010c88eba08cb024a5d6e8368a74325b F (-28115,-31403) noParent pop=2 chain=1
D 1554859052 29260 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=16.53 F (-28330,-31363) hunger pop=1
B 1554859057 29263 3891aebf6a0a04a1171ccc51dca0d536d9da2060 M (-28114,-31394) parent=29262 pop=2 chain=2
D 1554859071 29263 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=0.23 M (-28116,-31395) disconnect pop=1
B 1554859080 29264 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-27937,-31216) noParent pop=2 chain=1
D 1554859279 29264 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=17.31 F (-27909,-31118) hunger pop=1
B 1554859284 29265 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-27906,-31020) noParent pop=3 chain=1
D 1554859387 29265 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=15.73 F (-27782,-31145) hunger pop=1
D 1554859588 29262 1d556036010c88eba08cb024a5d6e8368a74325b age=23.00 F (-28086,-31395) hunger pop=0
B 1554859684 29266 1d556036010c88eba08cb024a5d6e8368a74325b F (-27763,-30796) noParent pop=1 chain=1
B 1554859721 29267 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-27742,-30835) parent=29266 pop=2 chain=2
D 1554859750 29267 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=0.49 F (-27742,-30835) hunger pop=1
B 1554859764 29268 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-27839,-30518) noParent pop=2 chain=1
D 1554859875 29268 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=15.85 F (-27815,-30584) hunger pop=1
D 1554859917 29266 1d556036010c88eba08cb024a5d6e8368a74325b age=17.89 F (-27673,-30832) hunger pop=0
B 1554861266 29269 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-27864,-30215) noParent pop=1 chain=1
D 1554861580 29269 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=19.22 F (-27626,-30571) hunger pop=0
B 1554861584 29270 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28012,-30027) noParent pop=2 chain=1
D 1554861680 29270 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=15.59 F (-27995,-30284) hunger pop=0
B 1554861685 29271 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28090,-29822) noParent pop=1 chain=1
D 1554861965 29271 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=18.67 F (-27897,-30184) hunger pop=0
B 1554862333 29272 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28289,-29695) noParent pop=1 chain=1
D 1554862445 29272 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=15.86 F (-28293,-29703) hunger pop=0
B 1554878501 29273 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28522,-29631) noParent pop=1 chain=1
D 1554881261 29273 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=60.00 F (-28685,-29276) oldAge pop=0
B 1554893582 29274 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-28685,-29274) noParent pop=1 chain=1
D 1554896342 29274 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=60.00 F (-28686,-29276) oldAge pop=0
B 1554897844 29275 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-29208,-30298) noParent pop=1 chain=1
B 1554898934 29276 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29637,-26586) parent=29275 pop=2 chain=2
B 1554899911 29277 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-29636,-26594) parent=29276 pop=3 chain=3
D 1554899978 29276 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=17.40 F (-29645,-26598) hunger pop=2
B 1554899986 29278 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29645,-26598) noParent pop=3 chain=1
D 1554900604 29275 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-29643,-26600) oldAge pop=2
B 1554900609 29279 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-29643,-26600) parent=29278 pop=4 chain=2
B 1554900772 29280 8d39c3dfd28fc3aead128d934ed0cc299cc7fd06 F (-29567,-26598) parent=29277 pop=4 chain=4
B 1554901573 29281 74dd87a8ec787c82658738b15f1a4ad016bc7c42 M (-29860,-26619) parent=29279 pop=5 chain=3
B 1554901911 29282 7e6ac9352c31094e276aee697a0b35c465c83609 M (-29641,-26594) parent=29280 pop=6 chain=5
D 1554901985 29282 7e6ac9352c31094e276aee697a0b35c465c83609 age=1.24 M (-29631,-26595) hunger pop=5
B 1554901990 29283 7e6ac9352c31094e276aee697a0b35c465c83609 M (-30299,-26547) parent=29279 pop=7 chain=3
D 1554901998 29281 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=7.10 M (-29640,-26594) hunger pop=5
D 1554902020 29283 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.50 M (-30274,-26567) hunger pop=4
B 1554902024 29284 7e6ac9352c31094e276aee697a0b35c465c83609 M (-29542,-26590) parent=29277 pop=6 chain=4
D 1554902055 29284 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.52 M (-29556,-26590) hunger pop=4
B 1554902059 29285 7e6ac9352c31094e276aee697a0b35c465c83609 M (-30215,-26506) parent=29279 pop=6 chain=3
D 1554902074 29285 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.25 M (-30201,-26520) disconnect pop=4
B 1554902339 29287 7e6ac9352c31094e276aee697a0b35c465c83609 M (-29633,-26588) parent=29279 pop=6 chain=3
D 1554902403 29287 7e6ac9352c31094e276aee697a0b35c465c83609 age=1.07 M (-29636,-26586) disconnect pop=5
B 1554902407 29288 7e6ac9352c31094e276aee697a0b35c465c83609 M (-29642,-26585) parent=29280 pop=7 chain=5
D 1554902562 29279 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=32.55 F (-29629,-26577) hunger pop=5
D 1554902577 29288 7e6ac9352c31094e276aee697a0b35c465c83609 age=2.83 M (-29613,-26599) hunger pop=4
B 1554902599 29290 7e6ac9352c31094e276aee697a0b35c465c83609 F (-29648,-26586) parent=29280 pop=5 chain=5
D 1554902600 29290 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.02 F (-29648,-26586) disconnect pop=4
B 1554902605 29291 7e6ac9352c31094e276aee697a0b35c465c83609 F (-28781,-29623) noParent pop=5 chain=1
D 1554902645 29291 7e6ac9352c31094e276aee697a0b35c465c83609 age=14.67 F (-28785,-29603) hunger pop=4
B 1554902707 29292 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (-29041,-29577) noParent pop=4 chain=1
D 1554902746 29278 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=60.00 F (-29635,-26599) oldAge pop=3
B 1554902752 29293 3891aebf6a0a04a1171ccc51dca0d536d9da2060 M (-29002,-29565) parent=29292 pop=4 chain=2
D 1554902762 29293 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=0.17 M (-29003,-29565) disconnect pop=3
B 1554902766 29294 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29634,-26600) noParent pop=5 chain=1
D 1554902789 29292 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=15.37 F (-29003,-29565) hunger pop=3
B 1554902793 29295 74dd87a8ec787c82658738b15f1a4ad016bc7c42 M (-29635,-26600) parent=29294 pop=5 chain=2
D 1554903166 29277 eb0b8c14ef565f451d77fb0cb273469984c0594b age=54.26 F (-29577,-26591) hunger pop=3
D 1554904372 29280 8d39c3dfd28fc3aead128d934ed0cc299cc7fd06 age=60.00 F (-29645,-26595) oldAge pop=2
D 1554904618 29295 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=30.41 M (-29643,-26697) hunger pop=1
D 1554905526 29294 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=60.00 F (-29639,-26603) oldAge pop=0
B 1554905531 29296 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29638,-26602) noParent pop=1 chain=1
D 1554908291 29296 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=60.00 F (-29637,-26593) oldAge pop=0
B 1554908445 29297 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-29350,-29727) noParent pop=1 chain=1
D 1554908667 29297 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=17.70 F (-29117,-29767) hunger pop=0
B 1554908671 29298 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-29551,-29807) noParent pop=2 chain=1
D 1554908848 29298 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=16.94 F (-29318,-29609) hunger pop=0
B 1554908882 29299 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-29724,-30057) noParent pop=1 chain=1
D 1554908949 29299 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.12 F (-29677,-30047) hunger pop=0
B 1554908953 29300 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-29776,-30272) noParent pop=2 chain=1
D 1554909001 29300 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=14.79 F (-29778,-30291) hunger pop=0
B 1554909005 29301 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-29844,-30459) noParent pop=2 chain=1
D 1554909075 29301 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.17 F (-29845,-30413) hunger pop=0
B 1554939841 29302 1d556036010c88eba08cb024a5d6e8368a74325b F (-29892,-30682) noParent pop=1 chain=1
