B 1649469940 38176 af3533bcc1cde35be90490a9c0928903cda35f77 F (-3847,-121) noParent pop=1 chain=1
D 1649470868 38176 af3533bcc1cde35be90490a9c0928903cda35f77 age=29.46 F (-2234,-120) hunger pop=0
B 1649472067 38177 3a4e6910de6f2bd8460a353b64454f627da6395e F (-7849,-413) noParent pop=1 chain=1
D 1649472215 38177 3a4e6910de6f2bd8460a353b64454f627da6395e age=16.47 F (-7854,-349) hunger pop=0
B 1649473646 38178 3a4e6910de6f2bd8460a353b64454f627da6395e F (-3873,-70) noParent pop=1 chain=1
D 1649473795 38178 3a4e6910de6f2bd8460a353b64454f627da6395e age=16.47 F (-3873,-70) hunger pop=0
B 1649508492 38179 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3902,-98) noParent pop=1 chain=1
D 1649511252 38179 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-4163,-410) oldAge pop=1
B 1649511261 38181 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4164,-412) noParent pop=3 chain=1
D 1649514021 38181 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-4161,-410) oldAge pop=0
B 1649514360 38182 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4161,-409) noParent pop=1 chain=1
D 1649517120 38182 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-4163,-411) oldAge pop=0
