B 1612191535 36445 66130e82ffe6215f2df2fd9e7f7c6d308f5acf75 F (-4686,-190) noParent pop=1 chain=1
D 1612193642 36445 66130e82ffe6215f2df2fd9e7f7c6d308f5acf75 age=49.13 F (-4700,-247) hunger pop=0
B 1612193649 36446 66130e82ffe6215f2df2fd9e7f7c6d308f5acf75 F (-4725,-249) noParent pop=2 chain=1
D 1612193854 36446 66130e82ffe6215f2df2fd9e7f7c6d308f5acf75 age=17.42 F (-4727,-296) hunger pop=0
B 1612222436 36447 3c2d759089412fe726ec0fbf61cbaad1df729003 F (-4724,-173) noParent pop=1 chain=1
D 1612222563 36447 3c2d759089412fe726ec0fbf61cbaad1df729003 age=16.12 F (-4739,-177) hunger pop=0
B 1612222620 36449 3c2d759089412fe726ec0fbf61cbaad1df729003 F (-4808,-122) noParent pop=1 chain=1
B 1612222620 36450 58e86e072e01803863d972cd349a8004b3a2c201 F (-4808,-122) noParent pop=2 chain=1
D 1612222854 36449 3c2d759089412fe726ec0fbf61cbaad1df729003 age=17.90 F (-4798,-104) hunger pop=1
D 1612223037 36450 58e86e072e01803863d972cd349a8004b3a2c201 age=20.94 F (-4858,-155) hunger pop=0
B 1612223072 36452 3c2d759089412fe726ec0fbf61cbaad1df729003 F (5918058,81097) noParent pop=1 chain=1
B 1612223172 36453 58e86e072e01803863d972cd349a8004b3a2c201 F (-4816,-93) noParent pop=2 chain=1
B 1612223172 36454 3c2d759089412fe726ec0fbf61cbaad1df729003 F (-4816,-93) noParent pop=3 chain=1
D 1612223232 36453 58e86e072e01803863d972cd349a8004b3a2c201 age=15.00 F (-4830,-111) hunger pop=1
D 1612223245 36454 3c2d759089412fe726ec0fbf61cbaad1df729003 age=15.22 F (-4866,-112) hunger pop=0
B 1612223251 36455 3c2d759089412fe726ec0fbf61cbaad1df729003 F (-4718,-34) noParent pop=2 chain=1
B 1612223251 36456 58e86e072e01803863d972cd349a8004b3a2c201 F (-4718,-34) noParent pop=3 chain=1
D 1612223303 36456 58e86e072e01803863d972cd349a8004b3a2c201 age=14.86 F (-4695,-83) hunger pop=1
D 1612223358 36455 3c2d759089412fe726ec0fbf61cbaad1df729003 age=15.79 F (-4831,-58) hunger pop=0
B 1612223375 36457 3c2d759089412fe726ec0fbf61cbaad1df729003 F (-4727,-32) noParent pop=1 chain=1
B 1612223375 36458 58e86e072e01803863d972cd349a8004b3a2c201 F (-4727,-32) noParent pop=2 chain=1
D 1612223401 36458 58e86e072e01803863d972cd349a8004b3a2c201 age=14.44 F (-4724,-39) hunger pop=1
D 1612223827 36457 3c2d759089412fe726ec0fbf61cbaad1df729003 age=21.53 F (-4820,-37) hunger pop=0
