B 1588911580 33892 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2725,-15) noParent pop=1 chain=1
D 1588914340 33892 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-2735,120) oldAge pop=0
B 1588914592 33893 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2737,119) noParent pop=1 chain=1
D 1588917352 33893 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-2733,112) oldAge pop=0
B 1588917475 33894 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2733,113) noParent pop=1 chain=1
D 1588917756 33894 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=18.67 F (-3043,1093) disconnect pop=0
B 1588918302 33895 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2995,-15) noParent pop=1 chain=1
D 1588919127 33895 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=27.75 F (-1550,656) hunger pop=0
B 1588942753 33896 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-3068,-93) noParent pop=1 chain=1
D 1588943588 33896 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=27.91 F (-2177,372) hunger pop=0
B 1588943593 33897 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-3090,-84) noParent pop=1 chain=1
D 1588944578 33897 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=30.42 F (-3078,746) hunger pop=0
B 1588944592 33898 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-3083,-121) noParent pop=1 chain=1
D 1588945013 33898 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=21.02 F (-2844,-145) hunger pop=0
B 1588945792 33899 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-3036,-250) noParent pop=1 chain=1
D 1588947281 33899 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=38.81 F (-1595,-6) hunger pop=0
B 1588949482 33900 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-3047,-219) noParent pop=1 chain=1
D 1588952242 33900 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-2449,-74) oldAge pop=0
B 1588966384 33901 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (-3049,-126) noParent pop=1 chain=1
B 1588967965 33902 47bd1ac0ade7dc68985a8d4fec49b523514bf333 F (-3105,-149) noParent pop=2 chain=1
D 1588968190 33902 47bd1ac0ade7dc68985a8d4fec49b523514bf333 age=17.75 F (-3119,-118) hunger pop=1
D 1588968322 33901 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=46.29 F (-2990,199) hunger pop=0
B 1588968464 33903 552a57ab3d27e8ed8da41e94646e1a9c1715e258 F (-3133,-80) noParent pop=1 chain=1
D 1588968608 33903 552a57ab3d27e8ed8da41e94646e1a9c1715e258 age=16.40 F (-3163,12) hunger pop=0
