D 1668902869 40256 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-12609,-52) oldAge pop=0
B 1668912849 40258 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 F (-12985,-83) noParent pop=1 chain=1
B 1668913820 40259 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 F (-12646,-299) parent=40258 pop=2 chain=2
B 1668913820 40260 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-12646,-299) parent=40258 pop=3 chain=2
B 1668913820 40261 1556a6dfb0a3857e1e8c925485bf44473cee7377 F (-12646,-299) parent=40258 pop=4 chain=2
D 1668913859 40259 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=0.64 F (-12608,-254) hunger pop=3
D 1668913859 40260 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=0.64 F (-12609,-263) hunger pop=3
D 1668913893 40261 1556a6dfb0a3857e1e8c925485bf44473cee7377 age=1.22 F (-12574,-205) hunger pop=1
B 1668913918 40262 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 F (-12598,-64) parent=40258 pop=2 chain=2
B 1668913918 40263 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-12598,-64) parent=40258 pop=3 chain=2
B 1668913918 40264 1556a6dfb0a3857e1e8c925485bf44473cee7377 F (-12598,-64) parent=40258 pop=4 chain=2
D 1668914742 40258 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 age=45.54 F (-12605,-66) hunger pop=3
B 1668914766 40265 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 F (-12600,-66) parent=40262 pop=4 chain=3
D 1668917493 40265 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 age=45.44 F (-12602,-63) hunger pop=3
D 1668917518 40262 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=60.00 F (-12612,-52) oldAge pop=2
D 1668917518 40263 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-12606,-52) oldAge pop=2
D 1668917518 40264 1556a6dfb0a3857e1e8c925485bf44473cee7377 age=60.00 F (-12611,-52) oldAge pop=2
B 1668943494 40266 eacdea7b81e06781b51ce35499c4282149ab289d F (-7109,56) noParent pop=1 chain=1
D 1668946254 40266 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7128,51) oldAge pop=0
B 1668960364 40267 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 F (-12964,-116) noParent pop=1 chain=1
D 1668961308 40267 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 age=29.73 F (-12610,-53) hunger pop=0
B 1668968376 40268 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-12609,-50) noParent pop=1 chain=1
D 1668971136 40268 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-12608,-52) oldAge pop=0
B 1668973501 40269 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 F (-12607,-53) noParent pop=1 chain=1
D 1668976261 40269 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=60.00 F (-12609,-52) oldAge pop=0
B 1668976655 40270 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-12608,-51) noParent pop=1 chain=1
D 1668979415 40270 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-12590,-52) oldAge pop=0
B 1668979468 40271 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-12592,-51) noParent pop=1 chain=1
D 1668982228 40271 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-12611,-52) oldAge pop=0
