B 1650845985 38272 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-4762,-268) noParent pop=1 chain=1
D 1650848025 38272 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=47.99 F (-4754,350) hunger pop=0
B 1650853287 38273 1b32b999900711cc5c3b2dab1e23ef99bba5cfb2 F (-4789,-138) noParent pop=1 chain=1
D 1650853933 38273 1b32b999900711cc5c3b2dab1e23ef99bba5cfb2 age=24.76 F (-4771,-167) hunger pop=0
B 1650854114 38274 1988288c27c20bf0d75165490a0387d479112e23 F (-4724,-76) noParent pop=1 chain=1
B 1650854114 38275 b15b9e999defc557d8eb6b3acbed211e9ecc514b F (-4724,-76) noParent pop=2 chain=1
D 1650854312 38275 b15b9e999defc557d8eb6b3acbed211e9ecc514b age=17.31 F (-4874,26) hunger pop=1
B 1650854627 38276 b15b9e999defc557d8eb6b3acbed211e9ecc514b F (-5159,440) parent=38274 pop=2 chain=2
B 1650855290 38278 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-5159,437) parent=38274 pop=3 chain=2
D 1650856280 38274 1988288c27c20bf0d75165490a0387d479112e23 age=50.10 F (-5156,438) hunger pop=2
B 1650856295 38279 1988288c27c20bf0d75165490a0387d479112e23 F (-5146,440) parent=38278 pop=3 chain=3
D 1650856530 38276 b15b9e999defc557d8eb6b3acbed211e9ecc514b age=31.72 F (-5155,424) hunger pop=2
B 1650856575 38280 b15b9e999defc557d8eb6b3acbed211e9ecc514b F (-5138,417) parent=38278 pop=3 chain=3
B 1650856822 38281 812477aa895f26982f881067b4e67aedccce79d4 F (-5154,452) parent=38278 pop=4 chain=3
D 1650856877 38279 1988288c27c20bf0d75165490a0387d479112e23 age=9.71 F (-5143,399) hunger pop=3
B 1650856887 38282 1988288c27c20bf0d75165490a0387d479112e23 F (-5406,-89) noParent pop=5 chain=1
D 1650856986 38282 1988288c27c20bf0d75165490a0387d479112e23 age=15.64 F (-5500,-117) hunger pop=3
B 1650856992 38283 1988288c27c20bf0d75165490a0387d479112e23 F (-5152,424) parent=38278 pop=5 chain=3
D 1650857185 38280 b15b9e999defc557d8eb6b3acbed211e9ecc514b age=10.17 F (-5163,420) hunger pop=3
B 1650857305 38284 3e9e588aadf5da66e14a78a02e876955d75fe1ae F (-5152,441) parent=38278 pop=4 chain=3
B 1650857442 38285 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-5156,442) parent=38278 pop=5 chain=3
B 1650857455 38286 b15b9e999defc557d8eb6b3acbed211e9ecc514b F (-5364,-69) noParent pop=6 chain=1
D 1650857460 38278 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=36.16 F (-5151,429) hunger pop=5
D 1650857496 38285 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.90 M (-5120,445) hunger pop=4
B 1650857545 38287 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-5358,-69) parent=38286 pop=5 chain=2
D 1650857570 38287 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.42 F (-5357,-59) disconnect pop=4
B 1650857655 38288 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-5361,-29) noParent pop=5 chain=1
D 1650857687 38286 b15b9e999defc557d8eb6b3acbed211e9ecc514b age=17.87 F (-5438,72) hunger pop=4
B 1650857715 38289 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-5152,440) parent=38281 pop=5 chain=4
D 1650857995 38288 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=19.67 F (-5364,-129) hunger pop=4
B 1650858041 38290 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-5104,424) parent=38281 pop=5 chain=4
B 1650858253 38291 ae1fcdb7863bf678784351edbb396f2753f57d64 F (-5130,392) parent=38284 pop=6 chain=4
D 1650858897 38291 ae1fcdb7863bf678784351edbb396f2753f57d64 age=10.74 F (-5145,437) hunger pop=5
B 1650858905 38292 ae1fcdb7863bf678784351edbb396f2753f57d64 M (-5151,418) parent=38283 pop=7 chain=4
D 1650859443 38283 1988288c27c20bf0d75165490a0387d479112e23 age=40.86 F (-5120,446) hunger pop=5
B 1650859456 38293 1988288c27c20bf0d75165490a0387d479112e23 F (-5152,435) parent=38289 pop=6 chain=5
D 1650859675 38284 3e9e588aadf5da66e14a78a02e876955d75fe1ae age=39.50 F (-5156,454) hunger pop=5
B 1650860352 38294 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-5159,441) parent=38290 pop=6 chain=5
D 1650860412 38281 812477aa895f26982f881067b4e67aedccce79d4 age=59.84 F (-5135,459) hunger pop=5
D 1650860628 38290 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=43.12 F (-5068,435) hunger pop=4
D 1650860685 38294 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=5.55 F (-5160,434) hunger pop=3
D 1650861315 38289 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 F (-5153,434) oldAge pop=2
B 1650861584 38295 8ac173f9346f99eff5fb54d55b57acaace951896 F (-5154,441) parent=38293 pop=3 chain=6
D 1650862505 38292 ae1fcdb7863bf678784351edbb396f2753f57d64 age=60.00 M (-5153,440) oldAge pop=2
B 1650862678 38296 ae1fcdb7863bf678784351edbb396f2753f57d64 F (-5143,441) parent=38295 pop=3 chain=7
D 1650862815 38293 1988288c27c20bf0d75165490a0387d479112e23 age=55.99 F (-5148,440) hunger pop=2
B 1650862828 38297 1988288c27c20bf0d75165490a0387d479112e23 F (-5393,-116) noParent pop=3 chain=1
D 1650862878 38297 1988288c27c20bf0d75165490a0387d479112e23 age=14.84 F (-5405,-70) hunger pop=2
B 1650862883 38298 1988288c27c20bf0d75165490a0387d479112e23 F (-5146,442) parent=38295 pop=4 chain=7
D 1650863165 38296 ae1fcdb7863bf678784351edbb396f2753f57d64 age=8.11 F (-5094,398) hunger pop=2
B 1650863175 38299 ae1fcdb7863bf678784351edbb396f2753f57d64 F (-5150,441) parent=38295 pop=4 chain=7
D 1650863192 38299 ae1fcdb7863bf678784351edbb396f2753f57d64 age=0.29 F (-5150,441) disconnect pop=2
D 1650863479 38295 8ac173f9346f99eff5fb54d55b57acaace951896 age=31.58 F (-5148,438) hunger pop=1
B 1650863835 38300 8ac173f9346f99eff5fb54d55b57acaace951896 F (-5153,441) parent=38298 pop=2 chain=8
D 1650864505 38298 1988288c27c20bf0d75165490a0387d479112e23 age=27.03 F (-5160,436) hunger pop=1
B 1650864595 38301 1988288c27c20bf0d75165490a0387d479112e23 F (-5362,-131) noParent pop=2 chain=1
D 1650864824 38301 1988288c27c20bf0d75165490a0387d479112e23 age=17.81 F (-5316,-137) hunger pop=1
D 1650864911 38300 8ac173f9346f99eff5fb54d55b57acaace951896 age=17.94 F (-5146,426) hunger pop=0
B 1650867547 38302 1fae71ed87795f197ca15a70da31ef51fec07f0c F (-5361,-179) noParent pop=1 chain=1
D 1650867575 38302 1fae71ed87795f197ca15a70da31ef51fec07f0c age=14.46 F (-5369,-173) hunger pop=0
B 1650881135 38303 3e9e588aadf5da66e14a78a02e876955d75fe1ae F (-5385,-262) noParent pop=1 chain=1
D 1650881224 38303 3e9e588aadf5da66e14a78a02e876955d75fe1ae age=15.50 F (-5344,-257) hunger pop=0
B 1650894317 38308 d8fd806ef8967f72f4f85d185f257e846a7a7251 F (-5492,-258) noParent pop=1 chain=1
D 1650895061 38308 d8fd806ef8967f72f4f85d185f257e846a7a7251 age=26.40 F (-6732,-226) hunger pop=0
B 1650895067 38309 d8fd806ef8967f72f4f85d185f257e846a7a7251 F (-5410,-173) noParent pop=2 chain=1
D 1650895863 38309 d8fd806ef8967f72f4f85d185f257e846a7a7251 age=27.26 F (-5591,-119) hunger pop=0
B 1650901931 38310 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-5496,-154) noParent pop=1 chain=1
D 1650902080 38310 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=16.47 F (-5496,-154) hunger pop=0
B 1650922619 38311 de2b1536b9f72ae168fc4a74478801804fc5ad0d F (-5490,-29) noParent pop=1 chain=1
D 1650925379 38311 de2b1536b9f72ae168fc4a74478801804fc5ad0d age=60.00 F (-5525,-40) oldAge pop=0
B 1650925386 38312 de2b1536b9f72ae168fc4a74478801804fc5ad0d F (-5523,-41) noParent pop=2 chain=1
B 1650926188 38313 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-5534,-31) parent=38312 pop=2 chain=2
D 1650926229 38313 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=0.69 F (-5545,21) hunger pop=1
D 1650927895 38312 de2b1536b9f72ae168fc4a74478801804fc5ad0d age=55.81 F (-5498,-25) hunger pop=0
B 1650927915 38314 de2b1536b9f72ae168fc4a74478801804fc5ad0d F (-5411,-8) noParent pop=1 chain=1
D 1650930675 38314 de2b1536b9f72ae168fc4a74478801804fc5ad0d age=60.00 F (-3232,1757) oldAge pop=0
B 1650930682 38315 de2b1536b9f72ae168fc4a74478801804fc5ad0d F (-3230,1756) noParent pop=2 chain=1
