B 1601079783 35295 9a0589cb673446fd534812d43cde1913f30b256a F (-3657,28) noParent pop=1 chain=1
D 1601079822 35295 9a0589cb673446fd534812d43cde1913f30b256a age=14.65 F (-3690,-16) hunger pop=0
B 1601128658 35296 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (-4009,-4) noParent pop=1 chain=1
B 1601128698 35297 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-4006,-6) parent=35296 pop=2 chain=2
D 1601131418 35296 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (-4002,-6) oldAge pop=1
D 1601132055 35297 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=55.96 F (-4022,-15) hunger pop=0
B 1601148238 35304 130259a0b6cf271b387788e76256e99dad7d7441 F (-3632,-1235) noParent pop=2 chain=1
D 1601150998 35304 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3635,-1236) oldAge pop=0
B 1601152200 35306 130259a0b6cf271b387788e76256e99dad7d7441 F (-3635,-1237) noParent pop=1 chain=1
D 1601154960 35306 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3636,-1236) oldAge pop=0
B 1601158241 35309 130259a0b6cf271b387788e76256e99dad7d7441 F (-3635,-1237) noParent pop=2 chain=1
D 1601161001 35309 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3636,-1233) oldAge pop=0
