D 1538179249 17036 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=26.95 F (-34139,-39637) hunger pop=1
B 1538179253 17039 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-32536,-38025) parent=17038 pop=3 chain=2
D 1538181430 17038 e5903949cba677c1bf48d401f1e38e6397a76c22 age=54.42 F (-32533,-38025) hunger pop=1
B 1538181433 17040 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-32528,-38021) parent=17039 pop=3 chain=3
D 1538182373 17040 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.67 F (-32546,-38038) hunger pop=1
B 1538182480 17041 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-32484,-38043) noParent pop=2 chain=1
D 1538182801 17039 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=59.13 F (-32503,-37989) hunger pop=1
B 1538182804 17042 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-32536,-38017) parent=17041 pop=3 chain=2
D 1538182838 17042 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.57 M (-32540,-37995) hunger pop=1
B 1538182967 17043 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-32522,-38025) parent=17041 pop=2 chain=2
D 1538182995 17043 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.47 M (-32500,-37992) hunger pop=1
B 1538183081 17044 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-32534,-38027) parent=17041 pop=2 chain=2
D 1538185240 17041 e5903949cba677c1bf48d401f1e38e6397a76c22 age=60.00 F (-32542,-38024) oldAge pop=1
D 1538186449 17044 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=56.13 F (-32526,-37947) hunger pop=0
B 1538192988 17045 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 F (-32537,-37968) noParent pop=1 chain=1
D 1538193004 17045 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 age=14.27 F (-32537,-37968) disconnect pop=0
B 1538228285 17046 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-32547,-38021) noParent pop=1 chain=1
B 1538228350 17047 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-32538,-38028) parent=17046 pop=2 chain=2
D 1538228374 17046 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=15.48 F (-32538,-38027) disconnect pop=1
D 1538228379 17047 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.48 F (-32538,-38028) hunger pop=1
B 1538228385 17048 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-32541,-38027) noParent pop=2 chain=1
B 1538228627 17049 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-32538,-38025) parent=17048 pop=2 chain=2
D 1538228665 17049 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.63 M (-32540,-37991) hunger pop=1
B 1538228669 17050 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-32491,-38052) noParent pop=3 chain=1
D 1538229965 17050 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=35.59 F (-32537,-38025) hunger pop=1
D 1538230985 17048 e5903949cba677c1bf48d401f1e38e6397a76c22 age=57.33 F (-32526,-38023) hunger pop=0
B 1538230989 17051 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-32494,-38055) noParent pop=2 chain=1
B 1538232937 17052 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-32478,-38008) noParent pop=2 chain=1
D 1538233749 17051 e5903949cba677c1bf48d401f1e38e6397a76c22 age=60.00 F (-32530,-38013) oldAge pop=1
D 1538233959 17052 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=31.03 F (-32545,-38023) hunger pop=0
