D 1530146572 15849 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-40064,-49015) oldAge pop=0
B 1530146577 15850 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-40060,-49016) noParent pop=2 chain=1
D 1530147660 15850 a21b5ff166a2025b473906feac7f7712e3df0e0b age=32.05 F (-40052,-48988) hunger pop=0
B 1530194156 15851 89c07f89504b69a466f33288c6385967b302bbec F (-39018,-48979) noParent pop=1 chain=1
D 1530194293 15851 89c07f89504b69a466f33288c6385967b302bbec age=16.29 F (-39036,-48858) hunger pop=0
B 1530212258 15852 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 F (-38251,-48281) noParent pop=1 chain=1
D 1530212408 15852 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 age=16.50 F (-38349,-48204) hunger pop=0
B 1530212551 15853 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 F (-37895,-47337) noParent pop=1 chain=1
B 1530212837 15854 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-37888,-47325) parent=15853 pop=2 chain=2
D 1530215189 15853 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 age=57.96 F (-37884,-47331) hunger pop=1
D 1530216280 15854 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=57.39 F (-37880,-47323) hunger pop=0
B 1530216283 15855 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-38011,-46340) noParent pop=2 chain=1
D 1530216311 15855 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.47 F (-37963,-46300) disconnect pop=0
B 1530216509 15856 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-38684,-45567) noParent pop=1 chain=1
D 1530216642 15856 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=16.22 F (-38679,-45573) hunger pop=0
B 1530216646 15857 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-39584,-45150) noParent pop=2 chain=1
D 1530216694 15857 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=14.80 F (-39583,-45181) hunger pop=0
B 1530216700 15858 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-40556,-45076) noParent pop=1 chain=1
D 1530219460 15858 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=60.00 F (-40625,-45069) oldAge pop=0
B 1530219468 15859 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-40625,-45071) noParent pop=1 chain=1
D 1530222113 15859 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=58.09 F (-40634,-45069) hunger pop=0
B 1530222119 15860 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-41512,-45554) noParent pop=1 chain=1
D 1530222180 15860 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=15.02 F (-41431,-45488) hunger pop=0
B 1530222184 15861 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-42106,-46386) noParent pop=2 chain=1
D 1530222373 15861 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=17.15 F (-41922,-46203) disconnect pop=0
