D 1660956065 39625 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10016,-157) oldAge pop=1
B 1660959578 39628 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10016,-158) noParent pop=1 chain=1
D 1660962338 39628 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10037,-153) oldAge pop=0
B 1660966252 39629 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e F (-10336,-87) noParent pop=1 chain=1
D 1660969012 39629 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e age=60.00 F (-10410,-144) oldAge pop=0
B 1660970680 39630 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10038,-155) noParent pop=1 chain=1
D 1660973440 39630 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10044,-161) oldAge pop=0
B 1660973998 39631 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10046,-160) noParent pop=1 chain=1
D 1660976758 39631 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10042,-161) oldAge pop=0
B 1660979898 39632 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10042,-160) noParent pop=1 chain=1
D 1660982658 39632 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10053,-149) oldAge pop=0
B 1660982806 39633 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10053,-150) noParent pop=1 chain=1
D 1660985566 39633 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10033,-159) oldAge pop=0
