B 1545177759 24620 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29768,-30852) noParent pop=1 chain=1
D 1545178212 24620 e5121385306a632f386a3c468a79d1339d6a3d71 age=21.54 F (-29777,-30752) hunger pop=0
B 1545178244 24621 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29614,-30803) noParent pop=1 chain=1
D 1545178646 24621 e5121385306a632f386a3c468a79d1339d6a3d71 age=20.69 F (-29597,-30805) hunger pop=0
B 1545178651 24622 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29439,-30542) noParent pop=2 chain=1
D 1545178698 24622 e5121385306a632f386a3c468a79d1339d6a3d71 age=14.79 F (-29365,-30553) hunger pop=0
B 1545178704 24623 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29236,-30355) noParent pop=1 chain=1
D 1545178871 24623 e5121385306a632f386a3c468a79d1339d6a3d71 age=16.77 F (-29121,-30333) hunger pop=0
B 1545181981 24624 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29208,-30076) noParent pop=1 chain=1
D 1545182260 24624 e5121385306a632f386a3c468a79d1339d6a3d71 age=18.65 F (-29318,-29924) hunger pop=0
B 1545186926 24625 4d551ee469b75cd70af235ee754a78adc227d00e F (-30419,-29121) noParent pop=1 chain=1
D 1545189686 24625 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-30412,-29123) oldAge pop=0
B 1545197757 24626 4d551ee469b75cd70af235ee754a78adc227d00e F (-30406,-29124) noParent pop=1 chain=1
B 1545198760 24627 440ade3d7ebe380de51ac063a240b8fb24fa90f6 M (-30410,-29121) parent=24626 pop=2 chain=2
D 1545198791 24627 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=0.50 M (-30413,-29122) disconnect pop=1
B 1545198795 24628 440ade3d7ebe380de51ac063a240b8fb24fa90f6 F (-30407,-29130) parent=24626 pop=3 chain=2
D 1545200517 24626 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-30412,-29122) oldAge pop=1
B 1545200523 24629 4d551ee469b75cd70af235ee754a78adc227d00e F (-30410,-29121) parent=24628 pop=2 chain=3
D 1545202282 24628 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=58.11 F (-30397,-29097) hunger pop=1
B 1545202287 24630 440ade3d7ebe380de51ac063a240b8fb24fa90f6 M (-30412,-29128) parent=24629 pop=3 chain=4
D 1545202298 24630 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=0.18 M (-30412,-29128) disconnect pop=1
B 1545202303 24631 440ade3d7ebe380de51ac063a240b8fb24fa90f6 M (-30401,-29122) parent=24629 pop=2 chain=4
D 1545202311 24631 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=0.14 M (-30401,-29122) disconnect pop=1
B 1545202314 24632 440ade3d7ebe380de51ac063a240b8fb24fa90f6 M (-30392,-29120) parent=24629 pop=3 chain=4
D 1545202317 24632 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=0.05 M (-30392,-29120) disconnect pop=1
B 1545202320 24633 440ade3d7ebe380de51ac063a240b8fb24fa90f6 M (-30391,-29121) parent=24629 pop=3 chain=4
D 1545202323 24633 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=0.05 M (-30391,-29121) disconnect pop=1
B 1545202326 24634 440ade3d7ebe380de51ac063a240b8fb24fa90f6 F (-30393,-29121) parent=24629 pop=3 chain=4
D 1545204123 24629 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-30412,-29123) oldAge pop=1
B 1545204129 24635 4d551ee469b75cd70af235ee754a78adc227d00e F (-30357,-29110) parent=24634 pop=2 chain=5
D 1545205926 24634 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=60.00 F (-30411,-29122) oldAge pop=1
D 1545207729 24635 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-30410,-29121) oldAge pop=0
B 1545222467 24636 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-29226,-29922) noParent pop=1 chain=1
D 1545222718 24636 08378da6608ea3eea3ca42c921547a45d77d82e6 age=18.19 F (-29152,-30181) hunger pop=0
B 1545242504 24637 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-29299,-29671) noParent pop=1 chain=1
D 1545243379 24637 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=28.59 F (-29357,-29604) hunger pop=0
B 1545262871 24638 4366971491d296db966333ec0b6c4a919f545d27 F (-30694,-28052) noParent pop=1 chain=1
