B 1557039532 30218 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-25964,-30610) noParent pop=1 chain=1
D 1557042292 30218 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-25905,-30572) oldAge pop=0
B 1557050239 30219 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29645,-26590) noParent pop=1 chain=1
B 1557050796 30220 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-29644,-26588) parent=30219 pop=2 chain=2
D 1557050799 30220 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.06 M (-29644,-26588) disconnect pop=1
B 1557050803 30221 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-29640,-26593) parent=30219 pop=3 chain=2
B 1557051104 30222 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-29638,-26600) parent=30219 pop=3 chain=2
D 1557051149 30222 eb0b8c14ef565f451d77fb0cb273469984c0594b age=0.75 M (-29648,-26627) hunger pop=2
B 1557051169 30223 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-29640,-26589) parent=30219 pop=3 chain=2
D 1557051174 30223 eb0b8c14ef565f451d77fb0cb273469984c0594b age=0.09 M (-29640,-26589) disconnect pop=2
B 1557051182 30224 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-29633,-26593) parent=30219 pop=3 chain=2
D 1557051424 30221 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=10.35 F (-29691,-26965) hunger pop=2
D 1557052999 30219 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=60.00 F (-29646,-26587) oldAge pop=1
B 1557053004 30225 3891aebf6a0a04a1171ccc51dca0d536d9da2060 M (-29648,-26587) parent=30224 pop=3 chain=3
D 1557053052 30224 eb0b8c14ef565f451d77fb0cb273469984c0594b age=31.17 F (-29648,-26587) hunger pop=1
B 1557053062 30226 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-29648,-26588) noParent pop=2 chain=1
D 1557054650 30225 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=27.44 M (-29641,-26588) hunger pop=1
B 1557054676 30227 3891aebf6a0a04a1171ccc51dca0d536d9da2060 F (-29645,-26585) noParent pop=2 chain=1
D 1557055822 30226 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-29607,-26599) oldAge pop=1
B 1557055967 30228 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-29605,-26604) parent=30227 pop=2 chain=2
D 1557057436 30227 3891aebf6a0a04a1171ccc51dca0d536d9da2060 age=60.00 F (-29599,-26603) oldAge pop=1
D 1557059567 30228 eb0b8c14ef565f451d77fb0cb273469984c0594b age=59.99 M (-29629,-26589) hunger pop=0
B 1557082642 30229 338d8f982d6ccaf022818acb91803ea368a7dfba F (-28788,-30663) noParent pop=1 chain=1
D 1557085402 30229 338d8f982d6ccaf022818acb91803ea368a7dfba age=60.00 F (-28788,-30659) oldAge pop=0
B 1557085406 30230 338d8f982d6ccaf022818acb91803ea368a7dfba F (-28787,-30658) noParent pop=2 chain=1
B 1557085938 30231 e44d49c4428c7a201128cec42c312a90cbe26efa M (-28787,-30659) parent=30230 pop=2 chain=2
D 1557086415 30231 e44d49c4428c7a201128cec42c312a90cbe26efa age=7.94 M (-28780,-30625) hunger pop=1
B 1557087696 30232 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-25966,-30613) noParent pop=2 chain=1
B 1557087696 30233 e44d49c4428c7a201128cec42c312a90cbe26efa F (-25966,-30613) noParent pop=3 chain=1
D 1557088166 30230 338d8f982d6ccaf022818acb91803ea368a7dfba age=60.00 F (-28795,-30631) oldAge pop=2
B 1557088226 30234 338d8f982d6ccaf022818acb91803ea368a7dfba M (-25911,-30574) parent=30232 pop=3 chain=2
D 1557088962 30232 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=35.11 F (-25989,-30529) hunger pop=2
B 1557088971 30235 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-25988,-30527) parent=30233 pop=3 chain=2
D 1557088973 30235 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.03 F (-25988,-30527) disconnect pop=2
B 1557088977 30236 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-25991,-30527) parent=30233 pop=4 chain=2
D 1557088978 30236 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.02 F (-25991,-30527) disconnect pop=2
B 1557088982 30237 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-26042,-30617) noParent pop=4 chain=1
D 1557090456 30233 e44d49c4428c7a201128cec42c312a90cbe26efa age=60.00 F (-25915,-30583) oldAge pop=2
B 1557090467 30238 e44d49c4428c7a201128cec42c312a90cbe26efa M (-25905,-30572) parent=30237 pop=3 chain=2
D 1557090474 30238 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.12 M (-25905,-30572) disconnect pop=2
B 1557090483 30239 e44d49c4428c7a201128cec42c312a90cbe26efa F (-25916,-30582) noParent pop=3 chain=1
D 1557090912 30239 e44d49c4428c7a201128cec42c312a90cbe26efa age=21.14 F (-25907,-30571) hunger pop=2
D 1557091742 30237 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-25905,-30577) oldAge pop=1
D 1557091826 30234 338d8f982d6ccaf022818acb91803ea368a7dfba age=60.00 M (-25897,-30573) oldAge pop=0
B 1557092092 30240 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-26056,-30580) noParent pop=1 chain=1
D 1557093613 30240 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=39.35 F (-25929,-30581) hunger pop=0
B 1557093996 30241 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-25985,-30628) noParent pop=1 chain=1
D 1557096756 30241 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (-25917,-30580) oldAge pop=0
B 1557097273 30242 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-25905,-30578) noParent pop=1 chain=1
B 1557098694 30243 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-25906,-30577) parent=30242 pop=2 chain=2
D 1557100033 30242 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-25906,-30577) oldAge pop=1
B 1557100042 30244 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-25909,-30577) parent=30243 pop=2 chain=3
