B 1606034116 35719 5716b040b63941053757e9786e7f498b77ae2d8e F (-3816,-144) noParent pop=1 chain=1
D 1606036876 35719 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-4042,-183) oldAge pop=0
B 1606036887 35720 5716b040b63941053757e9786e7f498b77ae2d8e F (-4042,-181) noParent pop=1 chain=1
D 1606039647 35720 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-4024,-185) oldAge pop=0
B 1606068912 35721 0e9592beefb0b30d6007675ec80749d745843df5 F (-3718,-115) noParent pop=1 chain=1
D 1606069243 35721 0e9592beefb0b30d6007675ec80749d745843df5 age=19.51 F (-3967,-852) hunger pop=0
B 1606069249 35722 0e9592beefb0b30d6007675ec80749d745843df5 F (-3718,-65) noParent pop=1 chain=1
D 1606072009 35722 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-4024,-185) oldAge pop=0
B 1606072090 35723 0e9592beefb0b30d6007675ec80749d745843df5 F (-4023,-185) noParent pop=1 chain=1
B 1606072441 35724 5716b040b63941053757e9786e7f498b77ae2d8e F (-4017,-193) parent=35723 pop=2 chain=2
B 1606072817 35725 66d296456bc700697c65534cd3d09a9b937822d7 F (-4020,-193) parent=35723 pop=3 chain=2
D 1606074850 35723 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-4042,-196) oldAge pop=2
B 1606074856 35726 0e9592beefb0b30d6007675ec80749d745843df5 F (-4035,-191) parent=35725 pop=3 chain=3
D 1606076033 35726 0e9592beefb0b30d6007675ec80749d745843df5 age=19.63 F (-4029,-184) hunger pop=2
D 1606076041 35724 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-4027,-185) oldAge pop=1
B 1606076051 35727 5716b040b63941053757e9786e7f498b77ae2d8e F (-4022,-186) noParent pop=2 chain=1
D 1606076417 35725 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-4031,-188) oldAge pop=1
B 1606076485 35728 0e9592beefb0b30d6007675ec80749d745843df5 F (-4024,-184) parent=35727 pop=2 chain=2
B 1606076516 35729 66d296456bc700697c65534cd3d09a9b937822d7 F (-4041,-194) noParent pop=3 chain=1
D 1606078811 35727 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-4040,-180) oldAge pop=2
B 1606078836 35730 5716b040b63941053757e9786e7f498b77ae2d8e F (-4040,-179) noParent pop=3 chain=1
D 1606079276 35729 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-4040,-181) oldAge pop=2
D 1606080085 35728 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-4032,-187) oldAge pop=1
B 1606080092 35731 0e9592beefb0b30d6007675ec80749d745843df5 F (-4021,-199) parent=35730 pop=2 chain=2
D 1606081596 35730 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-4020,-199) oldAge pop=1
B 1606081611 35732 5716b040b63941053757e9786e7f498b77ae2d8e F (-4027,-194) parent=35731 pop=2 chain=3
D 1606083692 35731 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-4029,-184) oldAge pop=1
D 1606085211 35732 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-4024,-185) oldAge pop=0
