D 1591747815 34486 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5146,-22) oldAge pop=0
B 1591749940 34487 fece390d7ceb08726b934ba5b904453232342081 F (-5148,-23) noParent pop=1 chain=1
B 1591750421 34488 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-5144,-34) parent=34487 pop=2 chain=2
D 1591752700 34487 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5148,-24) oldAge pop=1
B 1591752706 34489 fece390d7ceb08726b934ba5b904453232342081 F (-5153,-37) parent=34488 pop=2 chain=3
D 1591753135 34488 54016941d1588bdb8c95e2c8c29761158ae5f119 age=45.24 F (-5159,-35) hunger pop=1
B 1591753270 34490 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-13789,1927) noParent pop=2 chain=1
D 1591756030 34490 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=60.00 F (-12738,964) oldAge pop=1
D 1591756306 34489 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5147,-22) oldAge pop=0
B 1591756935 34491 fece390d7ceb08726b934ba5b904453232342081 F (-5146,-23) noParent pop=1 chain=1
D 1591759695 34491 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5148,-24) oldAge pop=0
B 1591801020 34492 fece390d7ceb08726b934ba5b904453232342081 F (-5149,-25) noParent pop=1 chain=1
D 1591803780 34492 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5148,-22) oldAge pop=0
B 1591803874 34493 fece390d7ceb08726b934ba5b904453232342081 F (-5149,-24) noParent pop=1 chain=1
D 1591806634 34493 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5146,-22) oldAge pop=0
B 1591815064 34494 fece390d7ceb08726b934ba5b904453232342081 F (-5147,-20) noParent pop=1 chain=1
D 1591817824 34494 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5147,-22) oldAge pop=0
B 1591817830 34495 fece390d7ceb08726b934ba5b904453232342081 F (-5148,-21) noParent pop=1 chain=1
B 1591818599 34496 451a058223c937186f8c7b1af9e53532f0e97420 F (-5310,-34) noParent pop=2 chain=1
D 1591818669 34496 451a058223c937186f8c7b1af9e53532f0e97420 age=15.16 F (-5268,-56) hunger pop=1
D 1591820590 34495 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5145,-22) oldAge pop=0
B 1591820684 34497 fece390d7ceb08726b934ba5b904453232342081 F (-5144,-23) noParent pop=1 chain=1
D 1591823444 34497 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5148,-24) oldAge pop=0
B 1591823527 34498 fece390d7ceb08726b934ba5b904453232342081 F (-5149,-25) noParent pop=1 chain=1
D 1591826287 34498 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5146,-22) oldAge pop=0
B 1591826457 34499 fece390d7ceb08726b934ba5b904453232342081 F (-5148,-22) noParent pop=1 chain=1
D 1591829217 34499 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5147,-22) oldAge pop=0
B 1591829232 34500 fece390d7ceb08726b934ba5b904453232342081 F (-5148,-23) noParent pop=1 chain=1
D 1591831992 34500 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-5148,-22) oldAge pop=0
B 1591832528 34501 fece390d7ceb08726b934ba5b904453232342081 F (-5149,-24) noParent pop=1 chain=1
B 1591832954 34502 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-12736,963) noParent pop=2 chain=1
