B 1669337669 40298 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-13203,-165) noParent pop=1 chain=1
D 1669340429 40298 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-13153,-166) oldAge pop=0
B 1669340468 40299 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-13154,-165) noParent pop=1 chain=1
D 1669343228 40299 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-13186,-164) oldAge pop=0
B 1669343246 40300 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-13184,-165) noParent pop=1 chain=1
D 1669346006 40300 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-13188,-161) oldAge pop=0
B 1669350222 40301 75afa53436908fad91de0b454a1fea22bb4df425 F (-13356,-143) noParent pop=1 chain=1
B 1669352814 40302 c301793449c55ff5ecc48e792d8a38d9f047cada F (-12313,320) noParent pop=2 chain=1
D 1669352982 40301 75afa53436908fad91de0b454a1fea22bb4df425 age=60.00 F (-13363,-139) oldAge pop=1
B 1669352995 40303 75afa53436908fad91de0b454a1fea22bb4df425 F (-12314,317) parent=40302 pop=2 chain=2
D 1669353004 40303 75afa53436908fad91de0b454a1fea22bb4df425 age=0.15 F (-12314,317) disconnect pop=1
B 1669353011 40304 75afa53436908fad91de0b454a1fea22bb4df425 F (-13363,-138) noParent pop=3 chain=1
D 1669353935 40302 c301793449c55ff5ecc48e792d8a38d9f047cada age=32.67 F (-12273,325) hunger pop=1
D 1669355771 40304 75afa53436908fad91de0b454a1fea22bb4df425 age=60.00 F (-13366,-137) oldAge pop=0
B 1669367198 40305 7cb963035087c5dc3d11aa2908796929e45a163f F (-13392,-267) noParent pop=1 chain=1
B 1669368831 40306 75afa53436908fad91de0b454a1fea22bb4df425 F (-13367,-135) noParent pop=2 chain=1
D 1669369604 40305 7cb963035087c5dc3d11aa2908796929e45a163f age=54.10 F (-13410,-277) hunger pop=1
B 1669369672 40307 7cb963035087c5dc3d11aa2908796929e45a163f F (-13317,-172) parent=40306 pop=2 chain=2
D 1669369711 40307 7cb963035087c5dc3d11aa2908796929e45a163f age=0.64 F (-13308,-146) hunger pop=1
B 1669369716 40308 7cb963035087c5dc3d11aa2908796929e45a163f F (-13282,-123) parent=40306 pop=3 chain=2
D 1669369754 40308 7cb963035087c5dc3d11aa2908796929e45a163f age=0.64 F (-13304,-161) hunger pop=1
B 1669370427 40309 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-13187,-159) noParent pop=2 chain=1
D 1669371591 40306 75afa53436908fad91de0b454a1fea22bb4df425 age=60.00 F (-13362,-108) oldAge pop=1
B 1669371696 40310 75afa53436908fad91de0b454a1fea22bb4df425 F (-13189,-175) parent=40309 pop=2 chain=2
D 1669371705 40310 75afa53436908fad91de0b454a1fea22bb4df425 age=0.14 F (-13189,-175) disconnect pop=1
B 1669371826 40311 75afa53436908fad91de0b454a1fea22bb4df425 F (-13363,-108) noParent pop=2 chain=1
D 1669373187 40309 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-13197,-160) oldAge pop=1
B 1669373194 40312 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-13439,-161) parent=40311 pop=3 chain=2
D 1669373198 40312 2576151bb9f33d7035aa82190bb8337fea0aea5a age=0.07 F (-13439,-161) disconnect pop=1
B 1669373205 40313 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-13196,-160) noParent pop=3 chain=1
D 1669374586 40311 75afa53436908fad91de0b454a1fea22bb4df425 age=60.00 F (-13354,-166) oldAge pop=1
B 1669374714 40314 75afa53436908fad91de0b454a1fea22bb4df425 F (-13199,-160) parent=40313 pop=2 chain=2
D 1669374720 40314 75afa53436908fad91de0b454a1fea22bb4df425 age=0.10 F (-13199,-160) disconnect pop=1
B 1669374728 40315 75afa53436908fad91de0b454a1fea22bb4df425 F (-13355,-167) noParent pop=3 chain=1
B 1669375100 40316 7cb963035087c5dc3d11aa2908796929e45a163f F (-13358,-139) parent=40315 pop=3 chain=2
D 1669375162 40316 7cb963035087c5dc3d11aa2908796929e45a163f age=1.04 F (-13357,-139) hunger pop=2
D 1669375965 40313 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-13190,-175) oldAge pop=1
D 1669377488 40315 75afa53436908fad91de0b454a1fea22bb4df425 age=60.00 F (-13352,-170) oldAge pop=0
