B 1668212180 40119 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11631,29) noParent pop=1 chain=1
D 1668214940 40119 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11597,38) oldAge pop=0
B 1668214945 40120 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11598,39) noParent pop=2 chain=1
D 1668217705 40120 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11597,33) oldAge pop=0
B 1668217998 40121 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11596,33) noParent pop=1 chain=1
D 1668220758 40121 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11597,30) oldAge pop=0
B 1668220764 40122 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11597,29) noParent pop=2 chain=1
D 1668223524 40122 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11598,26) oldAge pop=0
B 1668228136 40123 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11599,26) noParent pop=1 chain=1
D 1668230896 40123 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11610,26) oldAge pop=0
B 1668230918 40124 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11609,26) noParent pop=1 chain=1
D 1668233678 40124 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11590,42) oldAge pop=0
B 1668234751 40125 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11688,-99) noParent pop=1 chain=1
B 1668234850 40126 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-11650,-3) parent=40125 pop=2 chain=2
D 1668235198 40125 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=21.44 F (-11601,-17) hunger pop=1
D 1668235249 40126 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=6.66 F (-11580,-3) hunger pop=0
B 1668251562 40127 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11590,41) noParent pop=1 chain=1
D 1668254322 40127 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11591,41) oldAge pop=0
B 1668254344 40128 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11590,43) noParent pop=1 chain=1
D 1668257104 40128 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11601,40) oldAge pop=0
B 1668257111 40129 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11599,38) noParent pop=2 chain=1
D 1668259871 40129 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11617,42) oldAge pop=0
B 1668259877 40130 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11618,43) noParent pop=2 chain=1
D 1668262637 40130 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11615,46) oldAge pop=0
B 1668263342 40131 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11616,46) noParent pop=1 chain=1
D 1668266102 40131 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11602,22) oldAge pop=0
B 1668266108 40132 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11603,20) noParent pop=2 chain=1
B 1668268036 40133 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-11850,-118) noParent pop=2 chain=1
B 1668268077 40134 1145a868de65e7a5609196b2a9487bd71789f31c F (-11797,-80) parent=40133 pop=3 chain=2
D 1668268581 40133 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=23.07 F (-11803,-47) hunger pop=2
B 1668268593 40135 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-11953,-185) noParent pop=3 chain=1
D 1668268621 40134 1145a868de65e7a5609196b2a9487bd71789f31c age=9.07 F (-11797,-78) hunger pop=2
D 1668268635 40135 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.71 F (-11948,-174) hunger pop=1
D 1668268868 40132 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11603,34) oldAge pop=0
B 1668269050 40136 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11602,34) noParent pop=1 chain=1
D 1668271810 40136 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11600,25) oldAge pop=0
B 1668271817 40137 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11599,23) noParent pop=2 chain=1
B 1668274267 40138 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 F (-12050,-221) noParent pop=2 chain=1
D 1668274354 40138 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=15.44 F (-12011,-138) hunger pop=1
D 1668274577 40137 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11591,20) oldAge pop=0
B 1668274586 40139 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11593,20) noParent pop=2 chain=1
D 1668277346 40139 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=60.00 F (-11599,25) oldAge pop=0
B 1668278129 40140 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 F (-12012,-186) noParent pop=1 chain=1
D 1668278184 40140 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=14.92 F (-12026,-160) hunger pop=0
B 1668279508 40141 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-11599,24) noParent pop=1 chain=1
D 1668281741 40141 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=51.23 F (-11501,41) hunger pop=0
B 1668281749 40142 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-12099,-176) noParent pop=2 chain=1
D 1668282319 40142 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=23.49 F (-12028,-44) hunger pop=0
