D 1658449315 39405 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=50.19 F (-9927,-114) hunger pop=0
B 1658449324 39406 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10664,-76) noParent pop=2 chain=1
D 1658450282 39406 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=29.98 F (-10009,-175) hunger pop=0
B 1658450293 39407 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10736,-88) noParent pop=1 chain=1
D 1658452586 39407 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=52.22 F (-9927,-196) hunger pop=0
B 1658468849 39408 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10641,-26) noParent pop=1 chain=1
D 1658469628 39408 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=26.99 F (-9001,40) hunger pop=0
B 1658469638 39409 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10762,26) noParent pop=2 chain=1
D 1658472343 39409 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=59.08 F (-7893,-40) hunger pop=0
B 1658518635 39410 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10691,-80) noParent pop=1 chain=1
D 1658521395 39410 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10050,-153) oldAge pop=0
B 1658521407 39411 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10049,-152) noParent pop=1 chain=1
D 1658523556 39411 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=49.81 F (-9931,-170) hunger pop=0
B 1658523565 39412 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10747,-69) noParent pop=2 chain=1
D 1658526229 39412 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=58.39 F (-10040,-154) hunger pop=0
B 1658527447 39413 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-10762,-124) noParent pop=1 chain=1
D 1658527561 39413 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=15.90 F (-10813,-281) hunger pop=0
B 1658527568 39414 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-10707,-256) noParent pop=2 chain=1
D 1658528459 39414 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=28.86 F (-10709,-191) hunger pop=0
B 1658533106 39415 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10827,-185) noParent pop=1 chain=1
