D 1547340276 26963 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30981,-30389) oldAge pop=0
B 1547340377 26964 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30980,-30389) noParent pop=1 chain=1
D 1547343137 26964 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30982,-30389) oldAge pop=0
B 1547343303 26965 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30981,-30391) noParent pop=1 chain=1
D 1547346063 26965 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30984,-30389) oldAge pop=0
B 1547346154 26966 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30985,-30390) noParent pop=1 chain=1
D 1547348914 26966 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30983,-30389) oldAge pop=0
B 1547348999 26967 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30981,-30387) noParent pop=1 chain=1
D 1547351759 26967 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30980,-30389) oldAge pop=0
B 1547351763 26968 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30979,-30388) noParent pop=2 chain=1
D 1547354523 26968 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30982,-30389) oldAge pop=0
B 1547354531 26969 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30984,-30388) noParent pop=1 chain=1
D 1547357291 26969 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30982,-30389) oldAge pop=0
B 1547358023 26970 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30983,-30389) noParent pop=1 chain=1
D 1547360783 26970 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30983,-30388) oldAge pop=0
B 1547361061 26971 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30985,-30387) noParent pop=1 chain=1
D 1547363821 26971 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30983,-30389) oldAge pop=0
B 1547364531 26972 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30985,-30389) noParent pop=1 chain=1
D 1547367291 26972 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30983,-30389) oldAge pop=0
B 1547368284 26973 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30984,-30388) noParent pop=1 chain=1
B 1547369737 26974 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-30965,-30441) parent=26973 pop=2 chain=2
D 1547369774 26974 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=0.62 F (-30990,-30438) hunger pop=1
B 1547369778 26975 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-30966,-30343) noParent pop=3 chain=1
D 1547369903 26975 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=16.08 F (-31232,-30330) hunger pop=1
B 1547369906 26976 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-31033,-30381) noParent pop=3 chain=1
D 1547369958 26976 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=14.86 F (-31089,-30397) hunger pop=1
B 1547369961 26977 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-30877,-30147) noParent pop=3 chain=1
D 1547370038 26977 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=15.29 F (-30947,-30147) hunger pop=1
B 1547370067 26978 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-31045,-30041) noParent pop=2 chain=1
D 1547370178 26978 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=15.85 F (-31092,-30036) hunger pop=1
B 1547370182 26979 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-31344,-30220) noParent pop=3 chain=1
D 1547370285 26979 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=15.71 F (-31409,-30199) hunger pop=1
D 1547371044 26973 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30984,-30388) oldAge pop=0
B 1547371159 26980 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30986,-30387) noParent pop=1 chain=1
D 1547373919 26980 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30974,-30397) oldAge pop=0
B 1547389056 26981 e14cacc74b011efb3cc0cb24cc01f23acbe4462e F (-31319,-30436) noParent pop=1 chain=1
D 1547389153 26981 e14cacc74b011efb3cc0cb24cc01f23acbe4462e age=15.61 F (-31314,-30438) hunger pop=0
B 1547389158 26982 e14cacc74b011efb3cc0cb24cc01f23acbe4462e F (-31283,-30738) noParent pop=2 chain=1
B 1547389197 26983 fc905a0515b7511c48b8adcdaf5875d6bdd65ab8 M (-31246,-30725) parent=26982 pop=2 chain=2
D 1547389253 26982 e14cacc74b011efb3cc0cb24cc01f23acbe4462e age=15.59 F (-31249,-30712) hunger pop=1
B 1547389263 26984 e14cacc74b011efb3cc0cb24cc01f23acbe4462e F (-31248,-30712) noParent pop=2 chain=1
D 1547389274 26983 fc905a0515b7511c48b8adcdaf5875d6bdd65ab8 age=1.28 M (-31248,-30712) hunger pop=1
B 1547389287 26985 fc905a0515b7511c48b8adcdaf5875d6bdd65ab8 M (-31255,-30718) parent=26984 pop=2 chain=2
D 1547389361 26985 fc905a0515b7511c48b8adcdaf5875d6bdd65ab8 age=1.24 M (-31249,-30711) hunger pop=1
B 1547389375 26986 fc905a0515b7511c48b8adcdaf5875d6bdd65ab8 F (-31081,-30827) noParent pop=2 chain=1
D 1547389477 26984 e14cacc74b011efb3cc0cb24cc01f23acbe4462e age=17.57 F (-31232,-30703) hunger pop=1
D 1547389482 26986 fc905a0515b7511c48b8adcdaf5875d6bdd65ab8 age=15.78 F (-31231,-30843) hunger pop=1
B 1547397098 26987 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30974,-30398) noParent pop=1 chain=1
D 1547399858 26987 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30974,-30394) oldAge pop=0
B 1547399861 26988 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30976,-30392) noParent pop=2 chain=1
B 1547402069 26989 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (-30737,-30826) noParent pop=2 chain=1
D 1547402072 26989 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.05 F (-30737,-30826) disconnect pop=1
B 1547402077 26990 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (-30627,-30652) noParent pop=3 chain=1
D 1547402141 26990 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=15.08 F (-30634,-30646) hunger pop=1
D 1547402621 26988 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30983,-30389) oldAge pop=0
B 1547402980 26991 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30983,-30388) noParent pop=1 chain=1
D 1547405740 26991 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30983,-30389) oldAge pop=0
B 1547405755 26992 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30983,-30391) noParent pop=1 chain=1
D 1547406647 26992 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=28.86 F (-31015,-30534) hunger pop=0
B 1547406651 26993 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30527,-30434) noParent pop=2 chain=1
D 1547407397 26993 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=26.44 F (-30812,-30151) hunger pop=0
B 1547412897 26994 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30524,-30205) noParent pop=1 chain=1
D 1547413001 26994 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=15.73 F (-30575,-30196) hunger pop=0
B 1547414842 26995 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30712,-29921) noParent pop=1 chain=1
D 1547414943 26995 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=15.68 F (-30751,-30047) hunger pop=0
B 1547414947 26996 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30936,-29807) noParent pop=2 chain=1
D 1547417707 26996 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-31721,-29481) oldAge pop=0
B 1547417711 26997 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-31720,-29482) noParent pop=2 chain=1
D 1547420471 26997 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-31724,-29497) oldAge pop=0
B 1547420577 26998 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-31725,-29497) noParent pop=1 chain=1
D 1547420903 26998 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=19.43 F (-31690,-29468) hunger pop=0
B 1547420907 26999 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-31144,-29891) noParent pop=2 chain=1
D 1547423667 26999 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-31312,-29860) oldAge pop=0
B 1547423674 27000 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-31313,-29862) noParent pop=1 chain=1
