B 1613488176 683545 7382939ace2380363a0b1a8b57748a61e659255b F (-1956,-515) noParent pop=1 chain=1
D 1613490936 683545 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1955,-521) oldAge pop=0
B 1613490955 683546 7382939ace2380363a0b1a8b57748a61e659255b F (-1956,-520) noParent pop=1 chain=1
D 1613493715 683546 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1945,-522) oldAge pop=0
B 1613494333 683547 7382939ace2380363a0b1a8b57748a61e659255b F (-1946,-524) noParent pop=1 chain=1
D 1613497093 683547 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1964,-524) oldAge pop=0
B 1613497099 683548 7382939ace2380363a0b1a8b57748a61e659255b F (-1965,-522) noParent pop=2 chain=1
D 1613499859 683548 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1959,-523) oldAge pop=0
B 1613499867 683549 7382939ace2380363a0b1a8b57748a61e659255b F (-1958,-524) noParent pop=2 chain=1
D 1613502627 683549 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1958,-522) oldAge pop=0
B 1613510602 683550 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1903,-191) noParent pop=1 chain=1
D 1613513362 683550 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1596,108) oldAge pop=0
B 1613515367 683551 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1594,109) noParent pop=1 chain=1
D 1613518127 683551 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1595,108) oldAge pop=0
