B 1570588051 680606 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (-278,-29) noParent pop=1 chain=1
D 1570588162 680606 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=15.85 F (-296,0) hunger pop=0
B 1570607177 680607 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (-311,-56) noParent pop=1 chain=1
D 1570607767 680607 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=23.83 F (250,340) hunger pop=0
B 1570626174 680608 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (5,15) noParent pop=1 chain=1
D 1570626386 680608 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=17.53 F (124,62) hunger pop=0
B 1570627069 680609 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (25,34) noParent pop=1 chain=1
D 1570627179 680609 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=15.85 F (39,48) hunger pop=0
B 1570643694 680610 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-18,78) noParent pop=1 chain=1
D 1570644373 680610 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=25.31 F (-254,-341) hunger pop=0
B 1570644380 680611 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-60,18) noParent pop=1 chain=1
D 1570644716 680611 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=19.59 F (-272,-314) hunger pop=0
